Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,102;Q4;7;5;26;32;2;26;0,50;6,40;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
15;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,113;Q4;7;14;8;232;1;8;0,13;16,57;14,29;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
14;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,121;Q4;17;0;6;0;4;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
13;27876;"Earthquake";journal;"10003274";0,172;Q4;16;68;192;1726;46;192;0,23;25,38;36,96;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
12;27880;"Acta Seismologica Sinica";journal;"02533782";0,204;Q4;31;83;294;2151;102;294;0,30;25,92;33,22;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
11;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,262;-;16;0;193;0;100;193;0,55;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;13430;"Mausam";journal;"02529416";0,337;Q3;21;70;212;1572;116;185;0,36;22,46;20,97;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,360;Q3;24;30;74;878;64;70;0,80;29,27;18,82;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
8;22623;"Geochemical Journal";journal;"00167002";0,393;Q3;67;51;157;2324;207;154;1,12;45,57;22,11;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,436;Q3;30;27;116;917;124;115;1,08;33,96;26,32;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,469;Q3;25;60;113;1657;138;113;1,22;27,62;26,29;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,479;Q3;51;57;259;1875;266;259;0,81;32,89;19,68;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
4;6600153107;"Applied Geophysics";journal;"16727975";0,488;Q3;32;57;176;1563;232;176;1,41;27,42;30,53;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
3;27875;"Acta Geophysica Sinica";journal;"00015733";0,524;Q2;70;413;1191;15385;1525;1191;1,21;37,25;29,25;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
2;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,525;Q2;52;65;189;2747;338;188;2,02;42,26;28,23;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
1;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,617;Q2;35;42;103;1343;105;84;1,09;31,98;22,22;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
