Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";5,791;Q1;130;9;27;2106;528;27;15,59;234,00;28,13;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,787;Q1;224;86;376;11779;3154;367;8,47;136,97;33,22;1;15;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
3;22156;"Wear";journal;"00431648";1,321;Q1;190;262;1119;9732;4302;1111;3,61;37,15;22,39;8;20;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;28983;"Applied Surface Science";journal;"01694332";1,115;-;235;3427;7743;152427;39087;7697;5,36;44,48;33,54;12;750;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
5;24537;"Surface and Coatings Technology";journal;"02578972";0,973;Q1;200;1009;2948;40006;10470;2927;3,46;39,65;27,75;4;98;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,957;Q1;198;728;2167;34367;9398;2163;4,24;47,21;44,18;3;191;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
7;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,735;-;195;955;2458;42097;8237;2439;3,32;44,08;35,56;5;128;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
8;12284;"Surface Science";journal;"00396028";0,677;Q2;159;216;805;9858;1562;793;1,93;45,64;21,23;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
9;12347;"Thin Solid Films";journal;"00406090";0,531;Q3;213;645;2481;23279;4938;2453;1,95;36,09;25,00;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
10;21100788797;"Surfaces and Interfaces";journal;"24680230";0,499;-;65;91;149;3871;380;149;2,55;42,54;30,00;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
11;16302;"Adsorption";journal;"15728757, 09295607";0,483;Q3;85;66;268;2739;521;262;1,83;41,50;31,33;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,280;Q3;17;15;42;831;51;41;0,68;55,40;50,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q2); Linguistics and Language (Q2); Surfaces and Interfaces (Q3)";"Physics and Astronomy; Social Sciences"
