Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,449;Q2;18;23;18;857;46;18;2,56;37,26;10,26;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
2;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,398;Q2;32;26;63;1161;126;60;2,56;44,65;18,92;2;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
3;21100410724;"1st International Workshop on Inclusive Web Programming - Programming on the Web with Open Data for Societal Applications, IWP 2014 - Proceedings";conference and proceedings;"-";0,310;-;2;0;6;0;3;4;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,284;Q3;64;185;684;7186;666;684;0,97;38,84;28,94;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
5;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,224;Q3;45;255;815;6806;519;815;0,70;26,69;29,07;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
6;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,218;Q3;47;96;284;2943;241;281;0,87;30,66;27,01;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
7;19700177325;"China Communications";journal;"16735447";0,201;Q3;63;221;604;5010;450;584;0,91;22,67;34,01;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,179;Q4;33;328;1031;6688;488;1031;0,45;20,39;33,50;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
9;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,175;Q4;28;84;454;1335;234;454;0,49;15,89;34,21;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
10;21100368798;"2014 6th International Conference on Wireless Communications and Signal Processing, WCSP 2014";conference and proceedings;"-";0,158;-;13;0;211;0;89;210;0,42;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
11;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,141;Q4;16;170;479;1527;112;479;0,23;8,98;34,29;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,110;-;5;0;71;0;10;70;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
13;21100338302;"21st Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2014 - Proceedings";conference and proceedings;"-";0,107;-;5;0;79;0;30;78;0,38;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
14;21100456145;"Proceedings of the Joint International Conference of ITCA 2014 and ISCIIA 2014, ITCA and ISCIIA 2014";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
15;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;8;16;219;0;16;0,00;27,38;75,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
16;21100496643;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,100;-;3;0;74;0;4;72;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
17;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";;-;44;26;0;939;0;0;0,00;36,12;22,54;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication; Computer Networks and Communications; Hardware and Architecture";"Computer Science; Social Sciences"
18;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;3;1;58;0;1;0,00;19,33;16,67;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
19;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";;-;10;46;0;845;0;0;0,00;18,37;26,53;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Software";"Computer Science; Mathematics"
20;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";;-;17;60;0;1229;0;0;0,00;20,48;28,57;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
21;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";;-;18;90;0;1521;0;0;0,00;16,90;35,87;0;0;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences";"Computer Science; Earth and Planetary Sciences"
