Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";8,595;Q1;204;63;199;3167;1388;199;6,27;50,27;23,19;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";8,527;Q1;163;41;92;3061;576;92;5,64;74,66;30,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";8,341;Q1;267;219;871;6638;10688;593;11,80;30,31;22,57;148;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;47,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;15557;"American Political Science Review";journal;"15375943, 00030554";5,587;Q1;203;53;159;3651;793;154;3,91;68,89;24,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,407;Q1;138;42;137;2968;729;137;4,42;70,67;31,25;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;21100261712;"Analytic Methods in Accident Research";journal;"22136657";4,849;Q1;54;21;45;1302;500;45;9,25;62,00;19,23;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
8;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,661;Q1;114;46;94;2819;469;91;3,88;61,28;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,602;Q1;178;53;164;4955;1305;161;6,73;93,49;37,18;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
10;145558;"Political Analysis";journal;"10471987, 14764989";4,531;Q1;83;30;105;1260;385;100;3,04;42,00;14,75;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;20333;"Journal of Politics";journal;"14682508, 00223816";4,220;Q1;147;112;246;5634;801;246;2,63;50,30;25,45;55;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,899;Q1;118;78;193;2830;576;191;2,60;36,28;19,19;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;26362;"Journal of Peace Research";journal;"00223433";3,888;Q1;119;56;169;3249;678;169;3,01;58,02;32,67;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,818;Q1;125;64;160;2778;613;160;3,08;43,41;41,40;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";3,774;Q1;68;48;101;1540;438;82;2,64;32,08;51,52;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
16;36483;"Global Environmental Change";journal;"09593780, 18729495";3,720;Q1;225;111;428;8083;3941;419;7,09;72,82;35,37;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
17;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,664;Q1;118;44;157;1676;269;122;1,76;38,09;22,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;13455;"Learning and Instruction";journal;"09594752";3,432;Q1;144;73;183;4026;1103;176;4,87;55,15;54,66;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
19;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,368;Q1;106;54;165;4103;955;153;4,28;75,98;50,51;29;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
20;16965;"Internet and Higher Education";journal;"10967516";3,347;Q1;117;28;103;1689;771;101;7,76;60,32;53,85;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
21;130087;"Annual Review of Applied Linguistics";book series;"02671905";3,223;Q1;62;16;38;823;201;37;6,81;51,44;81,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
22;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,154;Q1;217;70;218;6102;1322;212;5,03;87,17;40,57;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
23;19700201158;"Studies in Science Education";journal;"19408412, 03057267";3,111;Q1;54;7;18;945;94;18;4,45;135,00;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
24;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,109;Q1;171;206;499;9715;2744;493;4,86;47,16;22,99;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
25;22497;"Journal of Second Language Writing";journal;"10603743";3,066;Q1;105;33;72;1082;278;57;3,87;32,79;51,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;16547;"Tourism Management";journal;"02615177";3,027;Q1;255;242;537;17652;4036;535;6,79;72,94;39,74;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
27;21100451321;"Scientific data";journal;"20524463";3,026;Q1;120;197;239;6428;1622;230;6,53;32,63;35,35;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
28;17167;"Public Administration Review";journal;"00333352, 15406210";3,023;Q1;175;137;388;4145;1045;245;2,71;30,26;31,03;38;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
29;19088;"Governance";journal;"09521895, 14680491";3,000;Q1;92;45;106;1834;442;89;3,66;40,76;36,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
30;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,987;Q1;125;43;115;2208;419;113;3,29;51,35;52,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;18437;"European Journal of Political Research";journal;"03044130, 14756765";2,974;Q1;118;47;141;2705;557;141;3,49;57,55;21,28;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
32;4700152248;"Educational Research Review";journal;"1747938X";2,963;Q1;100;29;58;2509;418;49;6,02;86,52;41,56;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
33;28464;"Econometric Theory";journal;"02664666, 14694360";2,915;Q1;81;46;133;1834;154;128;1,14;39,87;20,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;25691;"West European Politics";journal;"01402382, 17439655";2,907;Q1;99;65;190;3249;682;189;3,07;49,98;35,14;28;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
35;23552;"Cultural Geographies";journal;"14744740, 14770881";2,892;Q1;68;41;138;2168;562;132;3,79;52,88;48,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
36;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,834;Q1;132;91;260;4366;1150;242;4,04;47,98;30,99;56;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;18173;"Mathematical Finance";journal;"09601627, 14679965";2,830;Q1;86;35;89;1300;264;89;2,76;37,14;13,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,820;Q1;172;74;189;5484;1158;187;5,63;74,11;37,23;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
39;5800207673;"ReCALL";journal;"09583440";2,813;Q1;67;22;62;899;190;55;2,00;40,86;73,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
40;24592;"European Journal of International Relations";journal;"13540661";2,796;Q1;102;39;122;3354;453;122;2,92;86,00;38,60;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,788;Q1;127;54;134;3976;601;133;4,01;73,63;43,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
42;17148;"Tobacco Control";journal;"09644563, 14683318";2,752;Q1;142;158;574;5028;2235;477;3,22;31,82;51,71;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,748;Q1;48;9;23;1259;164;22;7,13;139,89;52,17;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
44;14427;"European Sociological Review";journal;"02667215, 14682672";2,728;Q1;108;58;165;2495;561;164;3,21;43,02;33,60;31;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;27470;"Antipode";journal;"00664812, 14678330";2,725;Q1;121;83;208;5788;934;207;3,96;69,73;44,44;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;67863;"Party Politics";journal;"13540688, 14603683";2,723;Q1;87;66;215;3619;667;212;2,84;54,83;32,79;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
47;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,714;Q1;120;46;138;2680;678;137;4,53;58,26;24,30;36;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;22838;"Political Communication";journal;"10584609, 10917675";2,713;Q1;105;39;96;1768;283;90;2,83;45,33;32,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;26239;"Quaternary Science Reviews";journal;"02773791";2,668;Q1;212;319;1042;32184;4977;998;4,30;100,89;31,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,644;Q1;76;8;26;384;86;25;2,60;48,00;25,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;17645;"Computers and Education";journal;"03601315";2,626;Q1;232;149;614;9293;4026;613;6,14;62,37;46,96;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
52;15806;"International Public Management Journal";journal;"15593169, 10967494";2,548;Q1;57;28;73;2106;205;70;3,22;75,21;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
53;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";2,526;Q1;23;18;49;594;130;47;2,60;33,00;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;28092;"Economic Geography";journal;"00130095";2,501;Q1;98;21;54;1491;265;49;4,86;71,00;28,95;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,471;Q1;94;44;135;1812;635;135;3,74;41,18;54,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
56;26796;"Socio-Economic Review";journal;"14751461";2,453;Q1;74;38;127;2364;438;106;2,61;62,21;35,48;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;20388;"Justice Quarterly";journal;"17459109, 07418825";2,450;Q1;105;50;136;3468;507;135;2,98;69,36;33,65;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
58;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,438;Q1;72;23;102;1329;550;94;5,40;57,78;28,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;23167;"Language Teaching Research";journal;"13621688, 14770954";2,428;Q1;81;40;112;1779;285;91;2,30;44,48;70,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,411;Q1;124;67;205;4485;730;199;2,73;66,94;42,47;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
61;25654;"Post-Soviet Affairs";journal;"1060586X";2,411;Q1;53;27;69;1807;268;67;3,59;66,93;44,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;28007;"Security Dialogue";journal;"09670106";2,389;Q1;85;31;100;2232;434;97;3,50;72,00;46,51;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;200147110;"Information Communication and Society";journal;"1369118X";2,385;Q1;114;101;278;5170;1392;258;4,64;51,19;44,39;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
64;27364;"Population and Development Review";journal;"17284457, 00987921";2,324;Q1;116;50;95;2010;346;81;3,41;40,20;44,21;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,313;Q1;65;21;71;1327;243;65;1,54;63,19;76,67;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,308;Q1;81;14;31;631;79;26;1,59;45,07;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
67;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";2,298;Q1;62;34;92;1442;357;85;3,51;42,41;65,96;10;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
68;19900191537;"International Theory";journal;"17529727, 17529719";2,293;Q1;38;17;70;1439;211;70;2,00;84,65;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
69;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,293;Q1;180;239;702;11050;4178;684;5,29;46,23;22,85;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
70;23465;"China Quarterly";journal;"03057410, 14682648";2,289;Q1;99;47;134;2115;422;133;2,38;45,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,274;Q1;73;25;66;1848;168;62;2,30;73,92;9,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
72;30718;"Annals of Tourism Research";journal;"01607383";2,262;Q1;216;96;298;5910;1277;291;3,47;61,56;41,98;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
73;16306;"New Media and Society";journal;"14614448, 14617315";2,262;Q1;149;117;324;6019;1644;314;4,22;51,44;49,53;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
75;17530;"Social Forces";journal;"15347605, 00377732";2,257;Q1;151;63;175;4129;492;175;2,51;65,54;27,78;22;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
76;27069;"Human Relations";journal;"00187267, 1741282X";2,200;Q1;162;63;246;4597;1031;235;3,52;72,97;44,90;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
77;26874;"Building and Environment";journal;"03601323";2,169;Q1;205;482;1133;24815;6474;1123;5,38;51,48;32,64;75;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
78;1000147124;"European Union Politics";journal;"17412757, 14651165";2,156;Q1;75;32;93;1478;246;90;2,25;46,19;36,07;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
79;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,145;Q1;119;52;129;1590;346;125;2,40;30,58;31,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
80;30060;"World Development";journal;"0305750X, 18735991";2,122;Q1;219;297;728;19962;3289;722;3,87;67,21;35,06;238;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
81;20323;"Journal of Education Policy";journal;"02680939, 14645106";2,105;Q1;90;44;135;3091;459;133;3,06;70,25;55,41;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
82;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,100;Q1;88;40;125;3140;556;120;3,13;78,50;28,85;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
83;15143;"Regional Studies";journal;"13600591, 00343404";2,087;Q1;141;144;392;7848;1476;375;3,34;54,50;30,56;82;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
84;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,080;Q1;183;85;241;5111;892;239;3,39;60,13;69,05;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
85;4000148701;"Perspectives on Politics";journal;"15375927";2,075;Q1;97;34;169;2524;458;152;1,58;74,24;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
86;21100325067;"Energy Research and Social Science";journal;"22146296";2,063;Q1;113;213;388;13411;2063;388;4,39;62,96;41,18;103;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
87;17806;"Medical Education";journal;"13652923, 03080110";2,036;Q1;162;253;752;5033;1587;476;1,96;19,89;53,53;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
88;5900153310;"Mobilities";journal;"17450101, 1745011X";2,025;Q1;69;58;119;3426;430;116;3,26;59,07;42,86;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;17162;"Public Administration";journal;"14679299, 00333298";1,989;Q1;110;74;201;3578;758;201;3,56;48,35;33,85;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,985;Q1;130;58;280;4029;1066;273;2,99;69,47;40,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
