Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,212;Q1;217;376;936;26130;5834;935;5,93;69,49;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;16739;"Annals of the ICRP";journal;"1872969X, 01466453";1,534;Q1;53;76;62;4558;219;58;3,88;59,97;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,197;-;13;56;180;3048;31;175;0,15;54,43;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,723;Q2;146;315;624;16105;2153;620;3,36;51,13;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,988;Q1;171;122;317;6191;2031;310;6,03;50,75;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
6;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,947;Q1;98;100;247;5069;931;243;4,17;50,69;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;14352;"Brain Topography";journal;"15736792, 08960267";1,487;Q1;83;75;161;3765;533;160;3,69;50,20;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
8;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,034;Q1;48;57;31;2661;81;28;2,61;46,68;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
9;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,900;Q1;259;217;578;10076;3203;574;5,19;46,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
10;29904;"International Journal of Radiation Biology";journal;"09553002";0,740;Q2;102;117;426;5049;864;414;1,95;43,15;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
11;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,108;Q4;3;1;3;40;0;3;0,00;40,00;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
12;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,242;Q1;115;116;864;4472;1971;861;2,30;38,55;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
13;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,621;Q1;215;622;1609;23252;5716;1590;3,32;37,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
14;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,929;Q2;150;320;799;11951;2206;782;2,66;37,35;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
15;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,566;Q2;93;116;203;4180;457;199;2,15;36,03;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
16;28586;"BioMedical Engineering Online";journal;"1475925X";0,559;Q3;97;150;403;5201;794;399;1,88;34,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
17;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,944;Q1;67;55;159;1867;420;159;2,76;33,95;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,791;Q2;88;347;585;10695;1082;413;1,67;30,82;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
19;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,753;Q2;50;55;165;1665;283;127;2,04;30,27;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
20;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,610;Q2;52;23;51;685;93;49;2,05;29,78;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
21;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,418;Q3;37;98;210;2830;317;175;1,41;28,88;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
22;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;77;177;2218;167;166;0,88;28,81;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
23;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,263;Q3;36;21;38;597;30;38;0,70;28,43;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
24;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;80;251;2263;25;234;0,12;28,29;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";3,010;Q1;23;53;44;1463;32;41;1,50;27,60;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
26;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,656;Q2;64;22;171;606;363;166;1,84;27,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
27;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,254;Q3;30;32;96;872;76;90;0,86;27,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
28;21100400818;"Practical Laboratory Medicine";journal;"23525517";;-;18;15;0;405;0;0;0,00;27,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry; Radiological and Ultrasound Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions"
29;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;19;52;504;121;52;2,67;26,53;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
30;17845;"Radiography";journal;"15322831, 10788174";0,219;-;38;76;221;1957;141;190;0,61;25,75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,683;Q2;58;194;468;4867;788;400;1,91;25,09;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
32;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,679;Q2;105;299;863;7304;1626;730;1,61;24,43;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
33;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,238;Q3;13;32;67;779;33;67;0,31;24,34;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
34;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,154;Q4;28;46;91;1119;41;69;0,48;24,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
35;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,113;Q1;41;41;100;987;224;85;1,94;24,07;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;20032;"Acta Radiologica";journal;"02841851, 16000455";0,787;Q2;81;232;553;5464;1080;517;1,83;23,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
37;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,872;Q1;170;294;845;6800;2458;585;3,04;23,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
38;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,486;Q3;33;41;136;876;192;136;1,14;21,37;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Dentistry; Health Professions; Medicine"
39;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,577;Q2;75;91;322;1941;601;315;1,95;21,33;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
40;21101042488;"IMAGING";journal;"27320960";;-;20;32;94;661;77;93;1,05;20,66;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
41;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,203;Q3;24;41;120;847;39;97;0,28;20,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
42;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";;-;22;30;0;608;0;0;0,00;20,27;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Chemical Engineering; Health Professions; Medicine"
43;21100823212;"Echo Research and Practice";journal;"20550464";0,120;Q4;23;45;24;910;4;19;0,17;20,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
44;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;26;95;522;20;79;0,20;20,08;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
45;17860;"Radiologic Technology";journal;"00338397, 19435657";0,180;Q3;26;103;287;2025;81;163;0,28;19,66;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
46;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,186;Q3;24;98;158;1916;65;103;0,42;19,55;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
47;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,557;Q3;46;56;220;1009;258;218;1,26;18,02;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
48;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,108;Q4;20;62;152;1106;19;149;0,10;17,84;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
49;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,468;Q3;80;440;1167;7211;1139;1125;0,97;16,39;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
50;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,137;Q4;15;44;110;603;27;92;0,20;13,70;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
51;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,456;Q3;46;72;178;937;179;147;0,99;13,01;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
52;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,102;Q4;9;33;15;363;0;12;0,00;11,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
53;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;17;51;144;2;48;0,06;8,47;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
54;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,158;Q4;25;0;41;0;19;38;0,19;0,00;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
55;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,651;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q2)";"Health Professions"
56;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,393;Q3;21;0;125;0;124;111;0,62;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
57;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
58;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,104;Q4;3;0;46;0;3;39;0,03;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
59;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,162;Q4;14;0;142;0;32;130;0,24;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
