Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,491;Q1;74;71;224;4561;1389;199;6,65;64,24;40,00;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,209;Q1;33;28;81;1657;501;79;6,60;59,18;20,54;0;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
3;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";0,944;Q2;20;69;77;3575;308;76;4,76;51,81;29,38;4;19;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence (Q2); Transportation (Q2)";"Computer Science; Social Sciences"
4;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,714;Q1;53;79;194;4863;732;176;4,02;61,56;28,32;0;23;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,454;Q3;21;51;122;1845;246;113;1,77;36,18;26,00;0;10;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science"
6;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,453;Q3;43;40;102;1614;189;100;1,98;40,35;18,45;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
7;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,448;Q3;24;64;196;2678;515;196;2,90;41,84;28,78;0;46;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
8;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,442;Q3;34;357;550;11598;1658;536;3,08;32,49;32,49;0;62;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
9;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,441;Q3;42;21;105;836;189;99;1,69;39,81;26,87;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
10;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,363;Q2;42;92;394;3679;602;387;1,52;39,99;19,15;0;7;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
11;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,359;Q3;65;66;184;2242;289;176;1,59;33,97;27,74;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
12;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,346;Q3;44;57;187;1403;144;179;0,79;24,61;28,67;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
13;21101080473;"Information Geometry";journal;"2511249X, 25112481";0,341;Q3;9;16;34;656;38;32;1,16;41,00;14,81;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
14;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,338;Q3;23;29;83;1003;164;83;1,86;34,59;31,82;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
15;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,334;Q3;62;220;634;8047;1091;632;1,71;36,58;31,87;0;26;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
16;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,316;Q3;39;72;156;2406;246;149;1,23;33,42;32,93;0;9;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
17;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,314;Q3;16;13;37;519;48;35;1,39;39,92;30,00;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Mathematics"
18;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,308;Q3;40;335;888;12115;1327;885;1,58;36,16;28,74;0;47;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
19;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,300;Q3;24;39;116;1657;206;115;1,59;42,49;13,04;0;21;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
20;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,297;Q3;30;70;228;2214;331;227;1,68;31,63;29,30;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
21;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,292;Q3;69;170;480;6569;779;479;1,81;38,64;28,09;0;25;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
22;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,287;Q3;48;42;168;1805;200;160;1,08;42,98;41,51;0;13;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
23;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";0,278;Q3;9;26;79;877;95;78;1,35;33,73;26,47;0;5;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
24;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,275;Q3;41;70;232;2820;314;219;1,15;40,29;32,59;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
25;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,273;Q3;17;44;110;1311;116;110;1,09;29,80;31,03;0;5;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
26;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,262;Q3;36;22;65;730;51;62;0,78;33,18;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";0,254;Q4;30;65;164;3691;330;159;2,20;56,78;35,38;0;28;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
28;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,246;Q3;48;6;37;157;46;36;1,54;26,17;85,71;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science"
29;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,244;Q3;24;97;120;3820;139;120;1,13;39,38;32,40;0;18;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
30;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,243;Q4;17;184;415;6974;561;415;1,67;37,90;44,88;2;79;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
31;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,243;Q4;23;84;197;2764;284;197;1,44;32,90;25,14;0;23;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
32;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,228;Q4;15;27;72;1136;80;72;1,08;42,07;24,56;0;4;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
33;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,226;Q4;27;86;182;3946;271;179;1,39;45,88;35,79;0;20;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
34;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,216;Q4;12;16;42;465;68;39;2,28;29,06;19,05;0;2;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
35;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,213;Q4;20;31;84;940;84;74;0,96;30,32;16,67;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
36;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,207;Q4;14;178;67;4815;37;64;0,48;27,05;38,08;0;59;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
37;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,205;Q4;33;49;110;1387;105;107;0,91;28,31;27,12;0;8;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
38;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,197;Q4;27;21;53;354;23;50;0,20;16,86;25,64;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
39;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,196;Q4;33;17;62;430;33;61;0,51;25,29;33,33;0;4;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
40;12753;"International Game Theory Review";journal;"02191989, 17936675";0,191;Q4;26;24;84;646;27;82;0,35;26,92;23,26;0;4;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q4); Computer Science (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,189;Q4;40;7;37;276;16;36;0,29;39,43;40,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;56;247;1808;184;247;0,87;32,29;35,83;0;13;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
43;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,162;Q4;21;32;62;816;35;61;1,00;25,50;36,51;0;8;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
44;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";;-;8;27;17;1117;31;16;1,82;41,37;27,50;0;11;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
45;21101142737;"Computational Urban Science";journal;"27306852";;-;9;47;28;2490;84;28;3,00;52,98;37,34;1;36;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
46;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";;-;8;23;73;575;39;73;0,54;25,00;31,71;0;5;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
47;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;15;39;387;19;39;0,28;25,80;13,95;0;5;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
