Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100209317;"ACS Macro Letters";journal;"21611653";2,392;Q1;120;290;800;11114;4983;793;6,05;38,32;24,48;3;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,357;Q1;340;966;3062;51360;18391;3054;5,74;53,17;25,13;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";2,105;Q1;252;420;1462;22358;9435;1461;6,16;53,23;35,89;6;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,016;Q1;110;21;46;3686;410;46;7,34;175,52;21,54;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,235;Q1;162;176;523;8525;1927;515;3,55;48,44;25,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,002;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,696;Q1;123;28;183;3705;414;168;1,91;132,32;32,35;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,650;Q1;99;66;320;2161;834;320;2,41;32,74;36,91;4;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
9;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,587;Q1;193;1529;5656;57918;11557;5635;2,16;37,88;35,64;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
10;14433;"Polymer Composites";journal;"02728397, 15480569";0,584;Q1;99;269;812;9239;1572;786;1,95;34,35;31,19;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
11;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,554;Q2;123;326;921;12021;1713;920;1,80;36,87;31,34;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
12;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,537;Q2;26;9;38;824;67;38;1,85;91,56;28,57;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
13;18143;"Rubber Chemistry and Technology";journal;"00359475";0,527;Q2;73;46;130;1420;143;129;1,04;30,87;29,46;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
14;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,499;Q2;54;21;47;6627;132;0;2,48;315,57;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
15;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,476;Q2;46;21;62;787;80;60;0,95;37,48;73,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
16;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,472;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
17;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,457;Q2;37;80;206;1535;191;206;0,99;19,19;20,67;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;18185;"Tire Science and Technology";journal;"00908657";0,446;Q2;30;15;42;298;39;42;0,68;19,87;10,53;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
19;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,349;Q2;54;50;241;1700;304;240;1,25;34,00;25,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,335;Q2;62;177;520;8015;683;520;1,37;45,28;35,49;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
21;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,334;Q2;67;203;651;6871;716;651;1,14;33,85;31,45;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
22;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,293;Q2;54;115;453;3503;342;451;0,73;30,46;37,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,275;Q3;58;120;412;3816;394;411;1,00;31,80;43,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
24;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,273;Q3;38;106;294;3410;250;294;0,78;32,17;40,75;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
25;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,268;Q3;21;10;28;1410;46;27;1,64;141,00;22,58;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
26;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,255;Q3;25;90;250;2855;212;250;0,81;31,72;43,56;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
27;15905;"Geosynthetics";trade journal;"19318189";0,206;Q3;13;35;71;34;10;71;0,14;0,97;10,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
28;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,197;Q3;40;33;89;1010;73;88;0,82;30,61;20,59;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,192;Q3;23;63;206;833;76;206;0,45;13,22;41,98;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
30;21100317002;"24th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2013";conference and proceedings;"-";0,184;-;2;0;35;0;5;34;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
31;18170;"Rubber World";journal;"00359572";0,171;Q3;16;75;194;371;23;155;0,10;4,95;14,63;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
32;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,170;Q3;12;24;24;381;7;24;0,29;15,88;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
33;21100241642;"Fatigue Behaviour of Fiber Reinforced Polymers: Experiments and Simulations - 5th International Conference on Fatigue of Composites, ICFC 2010";conference and proceedings;"-";0,151;-;2;0;21;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Polymers and Plastics";"Materials Science; Mathematics"
34;21100429261;"Materials Performance and Characterization";journal;"21653992";0,146;Q3;20;44;159;1136;54;159;0,39;25,82;16,67;0;0;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;27316;"Metal Finishing";journal;"00260576";0,145;Q3;29;0;131;0;15;117;0,14;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
36;21100412070;"Proceedings of the 1st Workshop on Programming Language Evolution, PLE 2014 - co-located with ECOOP 2014";conference and proceedings;"-";0,142;-;2;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
37;21100275613;"Proceedings of 22nd International Conference on Plastical Optical Fibers, POF 2013";conference and proceedings;"-";0,132;-;4;0;67;0;19;66;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
38;21100420103;"Structural Health Monitoring 2013: A Roadmap to Intelligent Structures - Proceedings of the 9th International Workshop on Structural Health Monitoring, IWSHM 2013";conference and proceedings;"-";0,128;-;8;0;342;0;81;339;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
39;16463;"Melliand International";trade journal;"09479163";0,127;Q4;14;18;135;93;7;135;0,06;5,17;20,93;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;14353;"Plastics Engineering";journal;"00919578, 19419635";0,119;Q4;14;108;227;135;18;198;0,07;1,25;21,92;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
41;21100379742;"POF 2014 - 23rd International Conference on Plastic Optical Fibers, Proceedings";conference and proceedings;"-";0,115;-;1;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
42;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,113;-;18;1;1412;7;96;1403;0,06;7,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
43;21100398414;"2014 IEEE 20th International Symposium for Design and Technology in Electronic Packaging, SIITME 2014";conference and proceedings;"-";0,111;-;8;0;65;0;32;63;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
44;21100244404;"POF 2012: 21st International Conference on Plastic Optical Fibers - Proceedings";conference and proceedings;"-";0,109;-;5;0;69;0;10;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
45;21100285747;"23rd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2012";conference and proceedings;"-";0,103;-;2;0;42;0;2;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
46;21100215112;"Society of Plastics Engineers - 7th Annual SPE Polymer Nanocomposites Conference: Processing, Properties and Applications";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
47;21100331604;"Society of Plastics Engineers - SPE Medical Plastics MiniTec 2013: Technology Advances in Plastic Materials and Processing for Medical Devices";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
48;21100378382;"25th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,101;-;2;0;42;0;4;41;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
49;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,101;-;2;0;116;0;3;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
50;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
51;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;129;379;0;12;322;0,02;0,00;7,14;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
52;21100349563;"Society of Plastics Engineers - 29th Annual Blow Molding Conference 2013: The Global Intersection of Blow Molding";conference and proceedings;"-";0,101;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
53;21100395917;"Society of Plastics Engineers - Flexible Packaging Conference, FlexPackCon 2014";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
54;21100322907;"Society of Plastics Engineers - Polyolefin Plastics Arabia Conference 2013";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
55;21100386757;"Society of Plastics Engineers - SPE International Polyolefins Conference 2014";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
56;21100386515;"Society of Plastics Engineers - Technical Conference and Exhibition of the Society of Plastics Engineers, ANTEC DUBAI 2014";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
57;21100220451;"Society of Plastics Engineers - TOPCON, Thermoplastic Elastomers 10th Topical Conference - Open to Innovation: Expanding Markets, Materials and Applications";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics";"Materials Science"
58;15942;"InTents";trade journal;"10908366";0,100;Q4;1;0;42;0;1;42;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
59;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;74;232;9;1;148;0,01;0,12;50,00;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
60;21100228713;"Society of Plastics Engineers - The Three Rivers of Success - Innovation, Efficiency and Sustainability: 28th Annual Blow Molding Conference, ABC 2012";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
61;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;23;224;0;0;224;0,00;0,00;58,33;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
62;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;90;977;66;90;0,59;27,91;18,75;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
63;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";;-;29;36;0;1162;0;0;0,00;32,28;16,18;0;0;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
64;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;307;1508;13837;4688;1507;3,17;45,07;29,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
