Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;20;71;895;0;59;0,00;44,75;20,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;28141;"Journal of Taxation";journal;"00224863";0,104;Q4;7;91;366;2396;33;338;0,10;26,33;24,24;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,158;Q4;44;30;77;1396;27;71;0,23;46,53;31,75;2;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,170;Q3;23;14;59;446;11;54;0,16;31,86;30,77;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,171;Q3;18;27;94;268;9;87;0,09;9,93;81,82;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q3); Library and Information Sciences (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
39;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,279;Q3;31;7;5;346;5;5;1,00;49,43;33,33;1;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
38;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,318;Q3;31;10;16;294;8;12;0,50;29,40;10,00;4;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,322;Q3;32;8;19;651;14;18;0,74;81,38;22,22;5;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
36;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,333;Q3;64;40;116;1424;100;116;0,74;35,60;25,29;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,375;Q3;42;42;142;934;84;138;0,57;22,24;24,00;20;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,382;Q3;65;16;61;780;163;41;3,64;48,75;25,00;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
33;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,383;Q2;27;21;69;662;48;57;0,56;31,52;6,45;8;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,427;Q2;53;38;118;1224;90;118;0,69;32,21;13,48;6;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;28634;"British Accounting Review";journal;"10958347, 08908389";0,457;Q2;84;17;57;986;90;54;1,11;58,00;26,67;5;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
30;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,464;Q2;61;23;72;1006;39;64;0,48;43,74;24,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,483;Q2;85;62;210;3583;192;200;0,82;57,79;39,78;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
28;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,492;Q2;26;12;42;706;24;40;0,50;58,83;30,00;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
27;27094;"Fiscal Studies";journal;"01435671, 14755890";0,493;Q2;51;19;58;486;39;57;0,53;25,58;16,67;16;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;16525;"Journal of Portfolio Management";journal;"00954918";0,506;Q2;60;60;160;958;94;149;0,61;15,97;9,73;5;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,515;Q2;19;5;8;571;7;8;1,00;114,20;20,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,595;Q2;90;29;88;963;151;86;1,53;33,21;22,22;5;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
23;28708;"National Tax Journal";journal;"19447477, 00280283";0,644;Q2;66;40;138;1137;99;133;0,55;28,43;17,19;30;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,661;Q2;65;53;155;1453;144;151;0,78;27,42;23,77;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;144651;"Journal of Technology Transfer";journal;"08929912";0,800;Q2;102;36;124;1237;260;118;1,49;34,36;32,14;27;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
20;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,010;Q2;55;40;105;1186;119;100;1,10;29,65;13,04;27;0;United States;Northern America;"Springer New York";"1994-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;12277;"Management Accounting Research";journal;"10445005, 10961224";1,107;Q1;102;22;59;1157;157;57;2,26;52,59;25,00;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
18;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,292;Q1;91;21;83;1237;135;77;1,22;58,90;46,43;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
17;28561;"Auditing";journal;"15587991, 02780380";1,300;Q1;98;26;49;1559;96;48;1,71;59,96;30,16;6;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;29113;"Contemporary Accounting Research";journal;"08239150";1,709;Q1;124;41;126;1907;262;110;1,84;46,51;30,38;4;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;74502;"Financial Management";journal;"00463892";1,799;Q1;80;33;70;1342;80;69;0,83;40,67;24,64;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,120;Q1;97;25;74;743;154;71;1,96;29,72;30,61;9;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
13;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,413;Q1;123;88;277;2585;505;274;1,53;29,38;13,46;77;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28096;"Accounting Review";journal;"00014826, 15587967";2,866;Q1;192;71;139;3110;508;138;3,11;43,80;30,34;25;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";;-;20;32;0;850;0;0;0,00;26,56;27,42;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19900193215;"Accounting and the Public Interest";journal;"15309320";;-;13;10;0;642;0;0;0,00;64,20;38,89;1;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting";"Business, Management and Accounting"
9;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";;-;33;11;0;513;0;0;0,00;46,64;31,82;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
8;19900193667;"Current Issues in Auditing";journal;"19361270";;-;17;9;0;123;0;0;0,00;13,67;22,22;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting";"Business, Management and Accounting"
7;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;34;400;8;34;0,30;26,67;25,71;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";;-;32;31;0;876;0;0;0,00;28,26;40,63;3;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
5;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;87;256;0;31;180;0,10;0,00;27,71;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";;-;26;4;0;160;0;0;0,00;40,00;0,00;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Computer Science Applications";"Business, Management and Accounting; Computer Science"
3;15688;"Journal of Information Systems";journal;"08887985, 15587959";;-;44;11;0;485;0;0;0,00;44,09;30,43;0;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting; Human-Computer Interaction; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";;-;32;14;0;553;0;0;0,00;39,50;10,71;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Business and International Management";"Business, Management and Accounting"
1;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;4;23;87;10;17;0,31;21,75;50,00;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
