Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28002;"Revista de Nutricao";journal;"14155273";0,205;Q4;42;40;152;1600;110;152;0,49;40,00;74,48;0;25;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
2;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q1;28;140;350;4430;338;349;0,86;31,64;79,64;0;58;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
3;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,336;Q2;28;111;372;3379;373;358;0,89;30,44;80,79;0;53;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
4;29385;"Revista brasileira de enfermagem";journal;"00347167";0,430;Q2;34;273;1390;7929;1791;1353;1,08;29,04;76,61;0;128;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;19700187810;"Revista Enfermagem";journal;"01043552";0,174;Q4;16;41;281;1164;95;277;0,26;28,39;79,11;1;19;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
6;21100853534;"Cogitare Enfermagem";journal;"14148536";0,191;Q3;10;101;318;2596;144;312;0,34;25,70;76,38;0;53;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,190;Q4;6;81;236;2023;86;234;0,27;24,98;83,39;0;39;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
8;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,375;Q2;38;120;563;2616;669;562;1,10;21,80;77,35;0;67;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
9;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,491;Q2;48;171;443;3471;785;413;1,34;20,30;75,97;0;77;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
10;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,114;Q4;10;49;115;905;14;112;0,16;18,47;84,74;0;18;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
