Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;19600157782;"ICE-B 2009 - International Conference on e-Business, Proceedings";conference and proceedings;"-";0,100;-;3;0;46;0;4;44;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
46;21100296627;"Information Management in the Modern Organizations: Trends and Solutions - Proceedings of the 9th International Business Information Management Association Conference";conference and proceedings;"-";0,100;-;5;0;171;0;17;170;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
45;17700156402;"Operational Excellence Conference and Expo 2008";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Information Systems; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
44;21100301610;"Creating Global Economies through Innovation and Knowledge Management Theory and Practice - Proceedings of the 12th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,101;-;4;0;238;0;19;237;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
43;17800156750;"ISA Expo 2008";conference and proceedings;"-";0,101;-;2;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Management Information Systems";"Business, Management and Accounting; Computer Science; Energy; Engineering"
42;21100326271;"Knowledge Management and Innovation in Advancing Economies: Analyses and Solutions - Proceedings of the 13th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,101;-;5;0;186;0;14;185;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
41;21100498212;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2009, ICCAS";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
40;19300157118;"2009 International Conference on E-Business and Information System Security, EBISS 2009";conference and proceedings;"-";0,102;-;9;0;278;0;32;276;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
39;19600162020;"2009 International Conference on E-learning, E-Business, Enterprise Information Systems, and E-Government, EEEE 2009";conference and proceedings;"-";0,102;-;4;0;65;0;7;63;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
38;19600156848;"ICC2009 - International Conference of Computing in Engineering, Science and Information";conference and proceedings;"-";0,102;-;6;0;74;0;7;72;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Management Information Systems; Software";"Business, Management and Accounting; Computer Science; Engineering"
37;19400158587;"Proceedings - 2007 IEEE Conference on Exploring Quantifiable IT Yields, EQUITY 2007";conference and proceedings;"-";0,102;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
36;21100817636;"4th International Telecommunication - Energy Special Conference, TELESCON 2009";conference and proceedings;"-";0,103;-;5;0;32;0;6;31;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
35;21100326276;"Information Management in the Networked Economy: Issues and Solutions - Proceedings of the 8th International Business Information Management Association Conference, IBIMA 2007";conference and proceedings;"-";0,103;-;4;0;99;0;10;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
34;21100302206;"Innovation and Knowledge Management in Twin Track Economies Challenges and Solutions - Proceedings of the 11th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,103;-;8;0;233;0;24;232;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
33;19400158348;"Proceedings - 2009 International Conference on Electronic Commerce and Business Intelligence, ECBI 2009";conference and proceedings;"-";0,105;-;8;0;128;0;19;125;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
32;19400158309;"Proceedings - 2009 International Conference on Information and Financial Engineering, ICIFE 2009";conference and proceedings;"-";0,106;-;5;0;34;0;5;32;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Information Systems; Marketing";"Business, Management and Accounting"
31;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,107;-;12;320;96;2858;21;94;0,22;8,93;40,54;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
30;21100787760;"8th Int. Symposium on Electromagnetic Compatibility";conference and proceedings;"23250356";0,121;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
29;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,130;Q4;14;22;58;426;17;56;0,24;19,36;21,62;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
28;21100199311;"Academy of Management 2008 Annual Meeting: The Questions We Ask, AOM 2008";conference and proceedings;"-";0,133;-;12;0;220;0;33;218;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
27;19300156912;"SIGMIS CPR'09 - Proceedings of the 2009 ACM SIGMIS Computer Personnel Research Conference";conference and proceedings;"-";0,136;-;8;0;32;0;25;30;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
26;21100199324;"Academy of Management 2009 Annual Meeting: Green Management Matters, AOM 2009";conference and proceedings;"-";0,141;-;10;0;187;0;14;185;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
25;19600157809;"Joint Proceedings of the 4th International Workshop on Technologies for Context-Aware Business Process Management, TCoB 2009. AT4WS 2009. AER 2009. MDMD 2009. In Conjunction with ICEIS 2009.";conference and proceedings;"-";0,142;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
24;21100199313;"Academy of Management 2007 Annual Meeting: Doing Well by Doing Good, AOM 2007";conference and proceedings;"-";0,162;-;10;0;204;0;30;202;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
23;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,168;-;19;149;506;214;40;478;0,06;1,44;69,29;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,176;Q4;37;14;56;974;23;53;0,43;69,57;31,25;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
21;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,179;Q4;27;21;66;898;66;60;0,89;42,76;22,50;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,203;Q3;44;9;11;752;12;9;1,09;83,56;35,00;0;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,234;Q3;56;28;62;1274;34;53;0,45;45,50;31,37;1;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting"
18;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,248;Q3;20;28;124;287;30;100;0,35;10,25;45,71;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q2); E-learning (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
17;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,279;Q2;30;17;69;1046;53;69;0,47;61,53;23,08;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
16;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,281;Q2;15;19;21;768;36;21;1,71;40,42;23,40;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,301;Q2;27;18;70;814;86;69;1,27;45,22;22,86;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
14;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,303;Q2;19;20;42;784;37;40;0,88;39,20;8,82;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
13;10300153347;"Proceedings - IEEE International Conference on Service-Oriented Computing and Applications, SOCA 2007";conference and proceedings;"-";0,315;-;12;0;39;0;60;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
12;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,403;Q2;79;51;109;2347;64;96;0,51;46,02;43,36;4;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
11;800147110;"Journal of Managerial Issues";journal;"10453695";0,432;Q2;41;28;84;1609;110;84;1,07;57,46;38,36;0;0;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q2)";"Business, Management and Accounting"
10;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,469;Q2;64;20;68;1766;159;67;1,41;88,30;25,53;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
9;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,485;Q2;79;29;85;1584;107;84;1,27;54,62;26,79;10;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
8;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,580;Q1;65;35;49;1136;136;41;2,08;32,46;27,50;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Management Information Systems (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,591;Q1;23;23;92;621;48;90;0,32;27,00;17,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,783;Q1;112;25;75;1124;282;69;3,75;44,96;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,596;Q1;170;46;133;2769;717;118;4,39;60,20;21,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;15574;"Information Systems Research";journal;"15265536, 10477047";2,754;Q1;185;56;88;2999;546;85;6,03;53,55;21,60;19;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,025;Q1;271;42;122;3675;1433;113;9,66;87,50;29,41;16;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";;-;38;7;0;258;0;0;0,00;36,86;23,81;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
1;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";;-;18;126;149;3548;44;0;0,10;28,16;0,00;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
