Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16646;"Planta";journal;"14322048, 00320935";1,728;Q1;185;224;720;9033;2353;718;3,18;40,33;33,49;16;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,115;Q1;90;15;34;1473;79;32;1,56;98,20;20,00;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19836;"Mycorrhiza";journal;"14321890, 09406360";0,867;Q1;106;48;146;1647;283;137;1,86;34,31;42,96;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,860;Q1;68;34;152;1318;228;150;1,65;38,76;29,60;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,826;Q1;99;70;175;2640;288;172;1,25;37,71;29,61;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,819;Q1;126;165;414;5177;758;411;1,51;31,38;33,12;21;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
7;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,652;Q2;102;104;288;3054;328;286;1,05;29,37;19,26;21;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,596;Q2;159;182;585;6055;715;583;1,16;33,27;36,45;11;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17300;"Botanica Marina";journal;"00068055, 14374323";0,585;Q2;66;60;186;2336;169;186;0,75;38,93;35,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,535;Q2;67;45;123;2188;122;121;0,91;48,62;47,31;5;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,488;Q2;89;31;125;521;80;124;0,66;16,81;17,24;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
12;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,470;Q2;46;63;202;1948;144;202;0,76;30,92;34,95;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,370;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,334;Q3;46;32;120;1085;81;120;0,63;33,91;12,12;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,312;Q3;40;36;65;1751;47;65;0,50;48,64;25,97;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,295;-;76;33;105;796;34;105;0,25;24,12;26,98;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
17;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,293;Q3;36;62;307;1722;118;307;0,39;27,77;35,34;1;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,253;Q3;98;48;202;1658;90;202;0,50;34,54;42,06;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17950;"Dendrochronologia";journal;"16120051, 11257865";0,173;Q4;57;5;24;191;8;22;0,33;38,20;20,00;1;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;0;216;0;76;216;0,34;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,130;Q4;76;30;122;1073;53;122;0,41;35,77;16,42;4;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;118;390;2317;75;390;0,23;19,64;28,42;4;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
23;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;43;268;4;42;0,00;20,62;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
