Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,462;-;129;634;742;7091;495;732;0,67;11,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
2;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,412;-;41;0;394;0;314;394;0,80;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
3;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";;-;37;23;0;404;0;0;0,00;17,57;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
4;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,278;-;34;14;153;164;85;153;0,56;11,71;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
5;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,164;-;29;49;133;613;50;132;0,47;12,51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
6;21100454919;"Proceedings - 4th International Conference on MultiAgent Systems, ICMAS 2000";conference and proceedings;"-";0,655;-;25;0;101;0;119;100;1,18;0,00;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
7;21100197335;"IEEE Workshop on Local and Metropolitan Area Networks";conference and proceedings;"19440367";0,109;-;19;0;19;0;1;17;0,05;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Software";"Computer Science; Engineering"
8;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,234;-;19;199;534;1252;168;531;0,34;6,29;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
9;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,217;-;18;16;35;122;14;34;0,40;7,63;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
10;21100784655;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,136;-;17;0;181;0;32;179;0,18;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
11;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,176;-;12;115;384;724;55;377;0,16;6,30;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
12;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,314;-;11;31;109;224;34;106;0,00;7,23;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
13;21100448942;"Proceedings - IEEE Workshop on Content-Based Access of Image and Video Libraries, CBAIVL 2000";conference and proceedings;"-";0,643;-;11;0;21;0;28;20;1,33;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
14;21100448927;"Proceedings - 8th Euromicro Workshop on Parallel and Distributed Processing, EURO-PDP 2000";conference and proceedings;"-";0,196;-;9;0;52;0;26;51;0,50;0,00;United States;Northern America;"";"";"Information Systems; Media Technology";"Computer Science; Engineering"
15;21100454922;"Proceedings - International Symposium on Multimedia Software Engineering";conference and proceedings;"-";0,138;-;8;0;63;0;17;62;0,27;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
16;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,127;-;8;46;52;343;6;51;0,00;7,46;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
17;21100293210;"18th International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,154;-;6;0;75;0;7;74;0,09;0,00;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
18;21100457313;"2000 10th International Crimean Microwave Conference 'Microwave and Telecommunication Technology', CriMico 2000";conference and proceedings;"-";0,100;-;3;0;246;0;9;244;0,04;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
