Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;-;35;258;861;4964;544;859;0,70;19,24;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,115;Q4;15;104;468;19;69;459;0,14;0,18;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
3;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,204;Q3;26;145;362;2736;171;346;0,49;18,87;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
4;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;103;320;2020;417;226;1,03;19,61;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,191;Q3;38;127;264;3174;145;264;0,58;24,99;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;76;242;301;22;241;0,09;3,96;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
7;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;68;175;1049;5;175;0,03;15,43;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,143;Q3;26;49;163;0;53;163;0,20;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;38;140;105;21;131;0,13;2,76;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,194;Q3;15;52;138;1101;35;125;0,30;21,17;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;79572;"Revista Romana de Bioetica";journal;"15835170";0,191;Q3;10;49;128;806;38;115;0,44;16,45;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
12;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,109;Q4;51;75;123;308;12;122;0,10;4,11;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,100;Q4;18;112;108;0;2;106;0,02;0,00;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
