Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";4,118;Q1;113;159;379;8460;2321;379;5,93;53,21;22,02;70;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,709;Q1;95;111;436;8757;1764;435;3,94;78,89;30,80;17;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,530;Q1;201;480;1003;26387;7960;993;7,50;54,97;26,39;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
4;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,209;Q1;170;289;991;17681;4265;988;4,04;61,18;24,00;77;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,962;Q1;81;110;220;6850;1301;211;5,27;62,27;25,21;50;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
6;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,675;Q1;141;204;540;14082;2864;451;5,55;69,03;40,81;53;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,570;Q1;214;487;1626;32014;4700;1626;2,54;65,74;34,16;181;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,530;Q1;131;135;436;6291;1773;421;3,85;46,60;36,72;67;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
9;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,383;-;76;75;205;3619;626;202;3,14;48,25;32,04;22;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
10;12165;"Marine Biology";journal;"00253162, 14321793";1,349;Q1;134;207;753;13038;1967;741;2,66;62,99;38,83;52;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,238;Q1;117;132;220;7188;786;218;2,79;54,45;39,91;53;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;37;177;1496;501;175;2,75;40,43;20,86;5;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;12175;"Climate Research";journal;"16161572, 0936577X";1,105;Q1;121;80;211;4466;542;211;1,89;55,83;33,42;22;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;23324;"Journal for Nature Conservation";journal;"16171381";1,077;Q1;62;71;163;4362;432;162;2,59;61,44;30,03;28;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
15;144969;"Regional Environmental Change";journal;"14363798";1,013;Q2;92;140;353;8068;1030;342;2,77;57,63;33,54;82;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
16;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,977;Q1;118;121;381;6466;877;374;2,17;53,44;22,67;17;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;17950;"Dendrochronologia";journal;"16120051, 11257865";0,971;Q1;57;40;122;1704;283;119;2,42;42,60;30,72;2;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,955;Q1;71;56;204;3085;391;204;1,46;55,09;40,86;24;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
19;144946;"Environmental Chemistry Letters";journal;"16103653";0,950;Q2;117;48;161;3256;555;161;3,30;67,83;37,63;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
20;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,936;Q1;44;25;92;1451;235;90;2,00;58,04;28,00;10;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,906;Q1;179;1854;2616;93688;7735;2559;2,84;50,53;39,32;266;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
22;101700;"European Journal of Wildlife Research";journal;"16124642";0,842;Q2;59;102;316;5039;547;315;1,66;49,40;32,90;34;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,820;Q2;57;33;102;1344;259;99;2,30;40,73;44,81;16;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q2)";"Environmental Science"
24;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,772;Q2;68;29;98;2137;188;91;1,77;73,69;36,36;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
25;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,767;Q2;54;31;198;1464;303;193;1,42;47,23;38,79;5;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,761;Q1;75;202;387;7954;1225;360;3,29;39,38;27,45;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
27;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,751;Q2;99;169;483;9140;979;479;1,87;54,08;31,20;10;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,747;Q1;58;47;171;1639;319;162;1,98;34,87;35,56;2;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
29;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,746;Q2;111;159;405;7287;1113;398;2,45;45,83;34,95;38;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;56359;"Social Geography";journal;"17294274";0,740;Q2;13;0;4;0;12;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,738;Q1;76;92;219;4276;555;207;2,26;46,48;38,71;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
32;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q1;150;1361;2171;58643;5167;2154;2,36;43,09;30,59;81;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,705;Q2;38;43;105;2607;163;99;1,38;60,63;30,70;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,692;Q2;65;37;131;2236;223;128;1,61;60,43;24,81;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,659;Q2;67;85;266;4622;444;263;1,68;54,38;41,61;2;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,654;Q2;142;910;2061;42400;4316;2059;1,97;46,59;34,67;111;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
37;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,632;Q2;78;211;555;8689;1123;549;1,88;41,18;36,80;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
38;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,571;Q2;44;39;130;1142;240;130;1,49;29,28;28,21;3;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
39;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,568;Q2;101;372;441;17011;1079;440;2,35;45,73;31,63;22;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;4000148806;"GAIA";journal;"26255413, 09405550";0,537;Q2;38;67;208;985;203;184;0,99;14,70;43,54;23;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
41;19600157344;"Geoheritage";journal;"18672477, 18672485";0,527;Q2;44;25;72;998;124;70;1,14;39,92;43,56;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,526;Q2;28;20;43;1190;72;41;1,59;59,50;52,17;14;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
43;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,524;Q2;35;31;123;1018;202;122;1,56;32,84;18,52;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
44;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,517;Q2;44;123;399;2781;347;390;0,78;22,61;45,73;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
45;20300195075;"Landscape Online";journal;"18651542";0,512;Q2;20;7;13;395;27;13;2,86;56,43;21,05;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
46;20441;"Tuexenia";journal;"0722494X";0,508;Q2;19;19;55;1113;67;55;1,03;58,58;36,36;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,499;Q2;70;29;170;1766;209;168;0,86;60,90;27,40;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,473;Q2;26;11;70;441;45;67;0,45;40,09;6,90;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;31877;"International Agrophysics";journal;"02368722";0,466;Q2;49;60;180;1973;254;176;1,32;32,88;39,32;4;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
50;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,453;Q2;75;828;942;34368;1726;941;1,82;41,51;19,14;10;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,450;Q2;46;50;155;1790;175;152;1,00;35,80;26,97;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,430;Q2;77;63;250;3012;267;244;1,06;47,81;29,23;22;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
53;21100369233;"Open Geosciences";journal;"23915447";0,373;-;38;59;130;2977;139;125;1,01;50,46;25,40;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
54;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,370;Q2;14;33;78;1061;43;70;0,33;32,15;29,03;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
55;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,368;Q3;11;0;5;0;6;5;0,75;0,00;0,00;0;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
56;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,357;Q2;46;42;117;1362;98;106;0,80;32,43;34,19;5;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q3;28;50;150;1855;182;150;1,40;37,10;40,80;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;28105;"Erdkunde";journal;"00140015, 27025985";0,347;Q3;40;20;61;1150;83;57;1,22;57,50;38,46;1;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,346;Q2;32;22;77;809;115;74;1,71;36,77;27,54;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
60;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,345;Q3;22;11;35;607;39;33;1,52;55,18;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
61;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,341;Q3;22;21;63;1020;51;51;0,74;48,57;41,67;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
62;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,304;Q3;25;12;52;334;40;52;0,86;27,83;68,75;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
63;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,293;Q3;14;87;254;1141;58;132;0,22;13,11;17,86;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
64;16951;"Grundwasser";journal;"14321165, 1430483X";0,273;Q3;22;28;78;686;30;63;0,39;24,50;22,06;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
65;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,272;Q3;9;49;10;1261;10;9;0,13;25,73;21,15;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,270;Q4;41;59;208;1521;195;178;0,82;25,78;33,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
67;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,270;Q3;27;18;47;737;50;45;0,97;40,94;26,67;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Environmental Science; Social Sciences"
68;21100413836;"European Countryside";journal;"18038417";0,248;Q3;22;14;61;564;30;61;0,51;40,29;66,67;3;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
69;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,248;Q3;20;84;242;881;58;212;0,23;10,49;28,03;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
70;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;19179;"Natur und Landschaft";journal;"00280615";0,242;Q3;11;60;191;1302;56;177;0,35;21,70;28,57;4;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q3)";"Environmental Science"
72;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,231;Q3;29;53;142;2469;97;142;0,65;46,58;45,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
73;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,224;Q3;25;4;34;173;29;33;0,91;43,25;27,27;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
74;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,216;Q3;19;39;110;356;20;90;0,19;9,13;17,54;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
75;22297;"Forstarchiv";journal;"03004112";0,215;Q3;12;21;64;791;24;60;0,54;37,67;21,67;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,214;Q3;10;142;395;866;47;340;0,10;6,10;12,83;5;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
77;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q4;25;39;95;1618;49;86;0,49;41,49;21,57;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,203;Q3;46;595;1416;20065;673;1410;0,46;33,72;39,99;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
79;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,187;Q4;11;0;10;0;4;10;0,40;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,186;Q3;20;30;92;1101;37;88;0,44;36,70;34,88;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
81;28104;"Die Erde";journal;"00139998";0,179;Q4;29;21;54;1130;51;50;0,83;53,81;26,92;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
