Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100831443;"Nature Biomedical Engineering";journal;"2157846X";6,625;Q1;116;142;441;7239;7313;330;17,94;50,98;35,26;4;51;United States;Northern America;"Nature Publishing Group";"2017-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Medicine"
2;144840;"PLoS Medicine";journal;"15491277, 15491676";4,223;Q1;275;227;932;9717;9917;914;10,64;42,81;48,28;55;170;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";3,696;Q1;60;24;64;3129;883;61;12,28;130,38;44,12;0;10;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;21101027216;"Plant Communications";journal;"25903462";2,985;Q1;36;77;122;7668;1356;120;11,11;99,58;37,67;1;18;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,629;Q1;242;167;356;31361;6606;352;16,96;187,79;39,75;2;66;United States;Northern America;"Elsevier Inc.";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;21100368207;"ACS Photonics";journal;"23304022";2,113;Q1;128;464;1264;25831;9584;1255;7,21;55,67;24,22;0;62;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
7;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,808;Q1;145;130;401;9158;3747;399;9,00;70,45;34,62;0;37;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,672;Q1;156;573;1038;26612;8990;1013;8,52;46,44;32,82;0;146;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Informatics (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions; Medicine"
9;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,638;Q1;245;659;1865;46879;19658;1847;9,87;71,14;39,04;1;218;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
10;21100981214;"Bioengineering and Translational Medicine";journal;"23806761";1,484;Q1;28;88;90;6692;700;79;7,78;76,05;39,20;1;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
11;15048;"FASEB Journal";journal;"15306860, 08926638";1,386;Q1;305;571;3111;31076;15113;3074;4,51;54,42;42,62;0;221;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,204;Q1;192;236;830;13030;4351;818;4,81;55,21;38,19;0;85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
13;21100932746;"CRISPR Journal";journal;"25731599, 25731602";1,151;Q1;18;78;169;4103;435;143;2,60;52,60;40,88;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;21100814023;"SLAS Discovery";journal;"24725552, 24725560";1,042;Q1;33;56;318;1177;961;298;3,04;21,02;38,21;0;28;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,032;Q1;367;565;1738;35296;8128;1723;4,29;62,47;41,75;8;165;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
16;21100205908;"Biomedical Optics Express";journal;"21567085";0,955;Q1;108;415;1539;18500;5860;1537;3,66;44,58;30,86;0;61;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
17;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,794;Q2;89;408;700;16643;2949;677;4,22;40,79;30,31;0;103;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
18;16275;"AICHE Journal";journal;"00011541, 15475905";0,791;Q2;188;424;1054;20793;4512;1039;4,07;49,04;29,91;0;74;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
19;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,764;Q2;86;33;663;1571;3606;651;3,68;47,61;42,78;0;16;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;18610;"Molecular Imaging";journal;"15353508, 15360121";0,697;Q2;66;21;56;902;188;56;2,59;42,95;40,40;0;13;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
21;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,678;Q2;73;67;212;2753;795;202;3,78;41,09;32,53;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,644;Q2;229;234;581;13222;2258;568;3,53;56,50;34,87;1;44;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,642;Q2;94;94;216;5589;775;215;3,09;59,46;37,70;0;37;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100216575;"GM Crops and Food";journal;"21645701, 21645698";0,618;Q2;43;29;86;1907;301;78;3,74;65,76;33,06;4;17;United States;Northern America;"Landes Bioscience";"2012-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,602;Q2;69;67;241;3411;687;193;3,02;50,91;44,52;0;45;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,585;Q2;162;124;484;5726;1800;484;3,90;46,18;40,06;0;18;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
27;21100338355;"IEEE Journal of the Electron Devices Society";journal;"21686734";0,573;Q2;45;146;575;4064;1468;561;2,43;27,84;24,09;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
28;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,563;Q2;47;43;99;1962;262;97;2,52;45,63;37,13;1;3;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,554;Q2;99;220;633;15630;1264;597;2,00;71,05;37,13;1;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,525;Q2;143;81;464;3715;1446;464;3,24;45,86;39,82;1;26;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,523;Q2;91;126;245;6496;752;245;2,89;51,56;37,20;0;70;United States;Northern America;"Humana Press";"1994-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
32;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,514;Q2;135;384;839;18359;2977;839;3,37;47,81;42,23;0;170;United States;Northern America;"Humana Press";"1981-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
33;13671;"Biologicals";journal;"10958320, 10451056";0,479;Q3;66;34;195;1219;332;190;1,78;35,85;46,96;2;17;United States;Northern America;"Academic Press";"1990-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,467;Q3;81;240;359;14045;1113;354;3,01;58,52;42,63;2;116;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700152486;"Plasmonics";journal;"15571955";0,435;Q3;72;240;710;9948;2094;708;3,27;41,45;30,63;0;34;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
36;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,432;Q3;39;119;347;5197;1000;346;2,94;43,67;48,53;1;30;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,430;Q3;96;114;471;4097;943;470;1,86;35,94;42,44;1;30;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,388;Q3;102;98;381;4059;565;374;1,55;41,42;21,29;0;2;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
39;15630;"Food Biotechnology";journal;"08905436, 15324249";0,377;Q3;40;20;56;1009;149;56;2,54;50,45;43,01;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,375;Q3;65;40;109;1990;198;102;1,45;49,75;38,41;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,367;Q3;39;185;214;7894;447;214;2,23;42,67;36,27;2;25;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
42;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";0,332;Q3;22;9;38;273;66;38;2,15;30,33;26,32;0;4;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
43;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,193;Q4;10;32;141;516;23;138;0,13;16,13;34,78;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,104;Q4;32;130;252;574;30;98;0,14;4,42;50,00;0;6;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,104;Q4;29;27;187;0;1;7;0,01;0,00;0,00;0;2;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
