Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,013;Q1;222;66;182;4493;1004;175;5,43;68,08;28,08;26;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,634;Q1;249;176;309;8662;1624;291;4,69;49,22;32,57;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,294;Q1;46;25;81;760;93;81;1,14;30,40;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;18742;"Psychological Medicine";journal;"14698978, 00332917";2,257;Q1;243;147;409;5872;1419;386;3,38;39,95;32,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,213;Q1;257;310;1016;5406;2705;604;2,55;17,44;33,60;111;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,045;Q1;243;112;286;7393;1027;278;2,97;66,01;48,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,862;Q1;192;49;137;4357;427;136;2,70;88,92;46,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,842;Q1;250;117;324;3519;1204;283;3,82;30,08;21,26;11;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,597;Q1;216;101;308;3613;637;307;1,75;35,77;45,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";1,391;Q1;35;33;99;937;71;99;0,42;28,39;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,222;Q1;234;476;1303;8766;2712;894;1,86;18,42;22,64;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
12;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,191;Q1;174;122;350;3788;517;316;1,20;31,05;58,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;24745;"Addiction";journal;"13600443, 09652140";1,158;Q1;218;197;575;4936;994;481;1,43;25,06;35,53;103;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,061;Q1;146;62;170;2637;310;164;1,77;42,53;43,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
15;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,985;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q1)";"Medicine"
16;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,983;Q1;74;83;261;2585;172;243;0,58;31,14;34,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";0,971;Q1;201;55;192;2734;482;192;2,31;49,71;34,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,948;Q1;135;83;210;2474;450;200;2,65;29,81;24,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";0,924;Q1;162;62;148;2976;322;141;2,20;48,00;32,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
20;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";0,913;Q1;166;165;525;4961;926;501;1,61;30,07;30,15;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
21;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,898;Q1;119;63;210;1969;293;201;1,26;31,25;43,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
22;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";0,888;Q1;141;39;122;1529;170;120;1,23;39,21;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,811;Q1;149;90;254;2333;360;254;1,07;25,92;42,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
24;19560;"Stress";journal;"16078888, 10253890";0,795;Q1;94;14;50;716;100;50;1,35;51,14;48,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
25;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,648;Q2;68;18;55;1008;66;55;1,27;56,00;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
26;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,626;Q2;40;15;53;356;36;53;0,75;23,73;27,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
27;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";0,607;Q2;149;144;489;4222;527;405;1,19;29,32;39,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
28;20106;"CNS Drugs";journal;"11791934, 11727047";0,601;Q2;129;78;255;6459;413;231;1,52;82,81;26,95;8;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
29;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,583;Q2;67;20;66;936;69;66;0,95;46,80;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
30;13069;"Psycho-Oncology";journal;"10579249, 10991611";0,544;Q2;158;56;105;1943;152;100;1,38;34,70;56,98;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
31;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,512;Q2;96;54;143;1731;133;143;0,72;32,06;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,506;Q2;115;35;154;1443;138;154;0,74;41,23;40,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
33;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,483;Q2;78;40;88;1891;99;88;0,83;47,28;25,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
34;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,480;Q2;109;100;259;3638;385;244;1,27;36,38;33,06;27;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,478;Q2;119;51;298;357;262;288;0,88;7,00;41,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
36;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,471;Q2;90;32;106;814;114;102;0,63;25,44;31,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
37;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,458;Q2;135;198;462;4107;340;363;0,71;20,74;32,23;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
38;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,458;Q2;84;44;92;296;78;89;0,86;6,73;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
39;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,455;Q2;90;109;404;3610;254;392;0,51;33,12;38,46;36;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
40;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,439;Q2;86;78;274;3838;243;229;0,87;49,21;24,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
41;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,430;Q2;130;30;71;2292;69;71;0,62;76,40;45,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,424;Q2;76;29;93;793;84;91;0,67;27,34;52,05;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
43;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,410;Q2;46;41;91;618;47;72;0,44;15,07;44,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
44;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,405;Q2;69;60;118;2582;71;114;0,47;43,03;43,28;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
45;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,388;Q2;65;38;85;1160;39;81;0,44;30,53;28,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
46;14386;"CNS Spectrums";journal;"10928529, 21656509";0,381;Q2;92;116;194;3469;104;166;0,58;29,91;24,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
47;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,376;Q2;83;64;180;1706;128;171;0,65;26,66;35,00;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
48;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,373;Q2;101;37;145;1886;113;136;0,49;50,97;41,46;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
49;15578;"European Psychiatry";journal;"09249338, 17783585";0,350;Q2;111;76;313;1890;181;285;0,64;24,87;25,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
50;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q2;63;50;170;1329;73;150;0,45;26,58;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
51;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,329;Q3;44;67;121;1746;84;116;0,69;26,06;18,66;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
52;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,324;Q3;125;40;26;1850;20;26;0,77;46,25;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,322;Q3;21;31;84;486;39;80;0,48;15,68;47,37;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
54;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,315;Q3;55;8;119;278;54;94;0,30;34,75;44,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
55;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,308;Q3;112;43;86;1391;45;79;0,52;32,35;54,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
56;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,301;Q3;27;27;83;391;23;64;0,25;14,48;80,00;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,288;Q3;82;34;88;871;64;86;0,47;25,62;36,84;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
58;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,286;Q3;76;31;86;1117;47;85;0,49;36,03;43,28;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,285;Q3;52;58;152;1361;108;137;0,83;23,47;38,46;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,278;Q3;51;25;152;1064;42;146;0,16;42,56;62,22;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
61;18623;"Primary Care Psychiatry";journal;"13552570";0,273;Q3;18;30;96;903;44;93;0,48;30,10;21,31;0;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
62;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,271;Q3;45;35;98;1098;24;97;0,24;31,37;36,17;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
63;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,271;Q3;38;21;62;547;16;60;0,27;26,05;47,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
64;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,265;Q3;62;37;101;1010;40;99;0,29;27,30;35,00;11;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,261;Q3;21;37;99;575;19;82;0,29;15,54;40,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
66;23164;"School Psychology International";journal;"14617374, 01430343";0,250;Q3;68;25;78;788;27;77;0,25;31,52;47,27;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
67;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,245;Q3;83;39;81;943;37;80;0,38;24,18;47,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
68;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,241;Q3;73;60;212;1635;99;196;0,41;27,25;38,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
69;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,240;Q3;70;47;123;1725;57;122;0,41;36,70;86,84;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
70;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,240;Q3;92;159;367;2718;149;365;0,40;17,09;15,28;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
71;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
72;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,216;Q3;19;35;103;729;10;100;0,13;20,83;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
73;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,212;Q3;26;16;53;257;12;52;0,21;16,06;47,62;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
74;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,195;Q3;47;23;106;546;15;106;0,15;23,74;61,54;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
75;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,190;Q3;25;6;35;192;9;35;0,22;32,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
76;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,190;Q3;12;22;45;314;7;41;0,19;14,27;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
77;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,187;Q3;47;286;582;1773;137;497;0,27;6,20;28,40;20;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
78;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,185;Q3;47;93;194;511;30;167;0,17;5,49;34,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
79;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,178;Q3;72;34;112;1080;16;95;0,13;31,76;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
80;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,175;Q3;20;20;62;261;7;57;0,10;13,05;47,83;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
81;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,171;Q3;65;81;223;1498;50;215;0,20;18,49;40,83;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
82;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,170;Q3;21;16;74;404;8;74;0,05;25,25;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
83;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,159;Q3;68;23;72;205;16;62;0,17;8,91;50,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
84;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,133;Q4;33;44;170;816;19;132;0,07;18,55;40,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
85;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,132;Q4;35;16;51;27;18;51;0,39;1,69;21,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
