Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
56;21100434792;"2000 5th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2000 - Proceedings, Devoted to the 50th Anniversary of Novosibirsk State Technical University";conference and proceedings;"-";0,101;-;3;0;66;0;7;65;0,11;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Public Administration; Safety Research";"Computer Science; Social Sciences"
55;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,403;-;8;0;67;0;30;65;0,45;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
54;21100326893;"4th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, ITELSIKS 1999 - Proceedings";conference and proceedings;"-";0,105;-;9;0;148;0;16;146;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
53;21100791235;"6th International Conference on Spoken Language Processing, ICSLP 2000";conference and proceedings;"-";0,193;-;38;0;916;0;505;913;0,55;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
52;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,101;-;37;0;62;0;1;59;0,00;0,00;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
51;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,325;-;30;0;188;0;54;188;0,00;0,00;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
50;80864;"Dispute Resolution International Oil and Gas Industries";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
49;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,215;-;38;0;661;0;516;658;0,78;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
48;21100814061;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
47;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
46;21100511822;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,261;-;16;0;157;0;68;156;0,43;0,00;United States;Northern America;"";"";"Anthropology; Electrical and Electronic Engineering; Mechanical Engineering; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
45;21100434039;"IEEE/AFCEA - EUROCOMM 2000: Information Systems for Enhanced Public Safety and Security";conference and proceedings;"-";0,157;-;9;0;87;0;12;86;0,14;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
44;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,158;-;14;0;69;0;19;68;0,28;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
43;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,115;-;3;0;20;0;6;19;0,30;0,00;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
42;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;60;0;2;57;0,03;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
41;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,101;-;16;0;33;0;0;32;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
40;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,318;-;9;0;68;0;31;67;0,46;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
39;21100450324;"IPCC/SIGDOC 2000: Technology and Teamwork - Proceedings, IEEE Professional Communication Society International Professional Communication Conference and ACM Special Interest Group on Documentation Conference";conference and proceedings;"-";0,109;-;4;0;65;0;6;64;0,09;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
38;21100446415;"MHS 2001 - Proceedings of 2001 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,130;-;10;0;36;0;10;35;0,28;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
37;21100455665;"Proceedings - 2001 International Conference on Microelectronic Systems Education, MSE 2001: Designing Microsystems in the New Millennium";conference and proceedings;"-";0,101;-;4;0;42;0;7;41;0,17;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
36;21100451306;"Proceedings - 21st International Conference on Distributed Computing Systems Workshops";conference and proceedings;"-";0,195;-;13;0;75;0;43;74;0,57;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
35;21100434042;"Proceedings - 3rd IEEE Workshop on Mobile Computing Systems and Applications, WMCSA 2000";conference and proceedings;"-";0,533;-;9;0;18;0;43;17;2,39;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
