Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
323;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,100;Q4;6;0;57;0;2;57;0,04;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
322;91365;"Components";journal;"09451145";0,100;Q4;1;0;142;0;0;142;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
321;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,100;Q4;22;188;69;1269;0;69;0,00;6,75;29,52;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
320;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;93;444;1;93;0,01;9,06;28,57;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
319;16814;"EMedia Magazine";journal;"15297306";0,100;Q4;3;0;255;0;1;255;0,01;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1996-1999, 2001";"Engineering (miscellaneous) (Q4)";"Engineering"
318;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,100;Q4;28;205;395;1304;4;395;0,01;6,36;26,81;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Clinical Biochemistry (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
317;68803;"International Journal of Hydrocarbon Engineering";journal;"13643177";0,100;Q4;3;0;130;0;0;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
316;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,100;Q4;52;60;117;517;3;117;0,02;8,62;35,71;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
315;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,100;Q4;15;34;108;144;0;108;0,00;4,24;28,57;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
314;21543;"National Engineer";journal;"00279218";0,100;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"National Association of Power Engineers, Inc.";"1970-1991, 1995-1998, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
313;34638;"Power Transmission Design";journal;"00326070";0,100;Q4;3;0;75;0;0;75;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Pub. Corp";"1970-1989, 1994-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
312;88209;"Powerconversion and Intelligent Motion";journal;"08850259";0,100;Q4;4;0;38;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1985-1991, 1993-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
311;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;53;124;423;4;124;0,03;7,98;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
310;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,100;Q4;1;0;49;0;0;49;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
309;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;129;73;4;0;54;0,00;0,03;5,77;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
308;18097;"Robot Tokyo";journal;"03871940";0,100;Q4;2;0;91;0;1;91;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Robot Association/Nihon Robotto Kogyokai";"1994-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
307;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
306;34821;"Schip en Werf de Zee";journal;"09264213";0,100;Q4;1;0;52;0;0;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wyt Uitgeefgroep B.V.";"1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
305;22855;"Storage Management Solutions";journal;"10975152";0,100;Q4;2;24;97;0;0;97;0,00;0,00;17,39;0;0;United States;Northern America;"West World Productions, Inc.";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
304;89117;"Walden's Fiber and Board Report";journal;"-";0,100;Q4;0;0;74;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1998-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
303;40269;"Water Bulletin";journal;"02629909";0,100;Q4;1;0;79;0;0;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
302;86223;"Welding and Surfacing Reviews";journal;"10734511";0,100;Q4;3;0;40;0;0;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach - Harwood Academic";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
301;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,100;Q4;19;99;351;511;5;351;0,02;5,16;27,23;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
300;35696;"Applied Microwave Magazine";journal;"10613528";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Noble Publishing Corp.";"1992-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
299;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,101;Q4;5;0;26;0;2;26;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
298;18146;"Computer-Aided Engineering";journal;"07333536";0,101;Q4;2;50;4;0;0;4;0,00;0,00;20,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
297;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,101;Q4;20;74;129;507;1;129;0,01;6,85;29,15;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
296;20562;"Defektoskopiya";journal;"01303082";0,101;Q4;12;144;314;1440;78;314;0,26;10,00;35,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
295;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,101;Q4;0;0;21;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
294;69721;"Fuxin Kuangye Xueyuan Xuebao (Ziran Kexue Ban)/Journal of Fuxin Mining Institute (Natural Science Edition)";journal;"10001662";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
293;24056;"Ganguang Cailiao/Photosensitive Materials";journal;"10033874";0,101;Q4;0;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huagong Bu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
292;96329;"Gongcheng kancha";journal;"10001433";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Natl Publ Ind Trading Corp";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
291;58028;"Hongwai Jishu/Infrared Technology";journal;"10018891";0,101;Q4;3;0;27;0;1;27;0,04;0,00;0,00;0;0;China;Asiatic Region;"Kunming Institute of Physics";"1991-1995, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
290;85204;"Huagong Kuangshan Jishu/Technology for Chemical Mines";journal;"10043012";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Design Res Inst Chem mines";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
289;18562;"Hydro Power and Equipment";journal;"10074740";0,101;Q4;0;0;27;0;0;27;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1995-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
288;69762;"Interface (Raleigh, North Carolina)";journal;"23800240";0,101;Q4;4;19;25;17;0;25;0,00;0,89;0,00;0;0;United States;Northern America;"RCI Inc.";"1997-2002";"Engineering (miscellaneous) (Q4)";"Engineering"
287;20945;"Jisuan Jiegou Lixue Jiqi Yingyong/Journal of Computational Structural Mechanics and Applications";journal;"10003401";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Dalian University of Technology";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
286;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,101;Q4;20;21;20;452;2;20;0,10;21,52;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
285;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;6;28;30;0;28;0,00;5,00;0,00;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
284;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,101;Q4;19;70;287;674;5;287;0,02;9,63;29,25;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
283;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q4;23;6;20;73;0;20;0,00;12,17;18,18;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
282;30785;"Kuznechno-Shtampovochnoe Proizvodstvo";journal;"02348241";0,101;Q4;4;0;285;0;2;285;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1974, 1978, 1982, 1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
281;33016;"Lasers and Optronics";journal;"08929947";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"High Tech Publications";"1987-1990, 1993-1999, 2001";"Engineering (miscellaneous) (Q4)";"Engineering"
280;62817;"Lubricants World";journal;"15371301";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
279;4900152203;"Matekon";journal;"00251127";0,101;Q4;2;0;32;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1976, 1978, 1984, 1987, 1992-1993, 1996-1998";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
278;21079;"Mechanical Incorporated Engineer";journal;"09546529";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mechanical Incorporated Engineers";"1988-1991, 1995-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
277;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,101;Q4;3;4;19;60;0;19;0,00;15,00;16,67;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
276;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
275;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;17;21;131;0;21;0,00;7,71;13,64;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
274;145576;"Rehabilitation R and D Progress Reports";journal;"08827753";0,101;Q4;0;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Veterans Health Administration";"1999";"Engineering (miscellaneous) (Q4)";"Engineering"
273;78809;"Rejiagong Gongyi/Hot Working Technology";journal;"10013814";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
272;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;32;29;315;0;18;0,00;9,84;59,52;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
271;24196;"Scientia Iranica";journal;"10263098";0,101;Q4;65;37;27;534;0;27;0,00;14,43;10,71;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
270;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,101;Q4;12;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
269;19476;"Shi You Zuan Cai Gong Yi/Oil Drilling and Production Technology";journal;"10007393";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shiyou Zuancai Gongyi Bianjibu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
268;19452;"Shiyou Gongcheng Jianshe/Petroleum Engineering Construction";journal;"10012206";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Shiyou Tianranqi Zonggongsi";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
267;34632;"Soviet Atomic Energy";journal;"0038531X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
266;51315;"Technical Paper -Society of Manufacturing Engineers. CM";journal;"-";0,101;Q4;2;0;37;0;2;20;0,06;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2002";"Engineering (miscellaneous) (Q4)";"Engineering"
265;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;15;50;181;1;30;0,00;12,07;9,68;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
264;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;8;29;63;1;29;0,04;7,88;40,00;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
263;14379;"Verfahrenstechnik";journal;"01755315";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1969-1989, 1991-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
262;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
261;40294;"You qi chuyun";journal;"10008241";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;China;Asiatic Region;"J Agency OGST";"1990, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
260;93729;"Zhoucheng/Bearing";journal;"10003762";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
259;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,102;Q3;4;0;16;0;1;16;0,06;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
258;33575;"Construction Repair";journal;"09670726";0,102;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1987, 1989, 1995-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
257;57702;"Danish Hydraulics";journal;"01095110";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
256;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,102;Q3;16;232;1470;14495;39;333;0,02;62,48;18,60;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
255;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,102;Q4;14;0;136;0;7;136;0,06;0,00;0,00;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
254;15218;"Paper Southern Africa";journal;"02543494";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
253;26800;"Pomorstvo";journal;"13320718";0,102;Q3;13;0;9;0;0;9;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
252;38103;"Refrigeration Service &amp; Contracting";journal;"15224678";0,102;Q3;1;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
251;61283;"Revista de soldadura";journal;"00487759";0,102;Q3;1;0;9;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro Nacional de Investigaciones Metalurgicas";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
250;18149;"Shuili Fadian/Water Power";journal;"05599342";0,102;Q3;2;0;19;0;3;19;0,16;0,00;0,00;0;0;China;Asiatic Region;"Shuili Fadian Zhishe";"1969, 1974-1976, 1990, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
249;62862;"Welding Innovation Quarterly";journal;"-";0,102;Q3;3;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"James F.Lincoln Arc Welding Foundation";"1985, 1989, 1996, 1998-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
248;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,103;Q3;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
247;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";0,103;Q3;0;52;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
246;70486;"Canadian Ceramics Quarterly - Journal of the Canadian Ceramic Soceity";journal;"08312974";0,103;Q3;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
245;28685;"Design Engineering";journal;"03088448";0,103;Q3;2;1;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
244;16022;"Design News (Boston)";journal;"00119407";0,103;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Pub. Co.";"1975-1978, 1980-1990, 1993-1996, 1998-1999, 2001-2002";"Engineering (miscellaneous) (Q3)";"Engineering"
243;36100;"Hinterland";journal;"07731922";0,103;Q3;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Midwest Literary League";"1985-1987, 1989-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
242;56666;"International Ground Water Technology";journal;"10893660";0,103;Q3;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"National Trade Publications";"1995-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
241;37455;"International Journal of Expert Systems";journal;"08949077";0,103;Q3;8;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1989, 1991, 1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
240;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,103;Q3;36;22;57;245;2;57;0,04;11,14;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
239;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,103;Q3;1;5;8;55;0;8;0,00;11,00;5,88;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
238;23694;"Science News";journal;"00368423";0,103;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Science Service";"1974-1990, 1992-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
237;55652;"Technical Paper - Society of Manufacturing Engineers. PE";journal;"-";0,103;Q3;3;0;11;0;2;6;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
236;38710;"Technical Report CERC (US Army Engineer Waterways Experiment Station Coastal Engineering Research Center)";journal;"07499477";0,103;Q3;1;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"US Army";"1983-1989, 1991-1992, 1994-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
235;96460;"Weidianzixue yu jisuanji";journal;"10007180";0,103;Q3;2;0;18;0;1;18;0,06;0,00;0,00;0;0;China;Asiatic Region;"Microelectronics &amp; Computer";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
234;110075;"World Wastes";journal;"0161035X";0,103;Q3;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Communication Channels";"1983-1990, 1992, 1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
233;25193;"Applied Sciences";journal;"14545101";0,104;Q3;24;10;5;62;0;5;0,00;6,20;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
232;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
231;18467;"Fluid Trasmissioni di Potenza";journal;"11262737";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1997";"Engineering (miscellaneous) (Q3)";"Engineering"
230;100627;"Iron age New York, N.Y.";journal;"08974365";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
229;23630;"CMG Transactions";journal;"-";0,105;Q3;2;0;59;0;5;59;0,10;0,00;0,00;0;0;United States;Northern America;"CMG";"1993, 1995-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
228;33704;"Promofluid";journal;"0294037X";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
227;37760;"R and D Journal";journal;"02579669";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institution of Mechanical Engineers";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
226;66609;"TRW Petroleum Technologies Reports";journal;"-";0,105;Q3;0;5;4;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
