Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,262;Q3;11;24;58;948;53;58;0,90;39,50;11,27;0;7;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
2;21100838781;"Geopersia";journal;"22287817, 22287825";0,183;Q4;8;25;66;1663;47;66;0,72;66,52;15,91;0;1;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
3;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,165;Q4;7;48;47;2219;26;47;0,55;46,23;30,52;1;19;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,161;Q4;5;25;25;746;16;25;0,64;29,84;5,71;0;0;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
5;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,138;Q4;8;64;161;1960;39;161;0,19;30,63;19,81;0;26;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
6;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,130;Q4;5;34;53;1531;37;53;0,70;45,03;22,47;0;3;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
7;21100920213;"Iranian Journal of Geophysics";journal;"20080336";0,104;Q4;3;40;30;1166;1;30;0,03;29,15;25,30;0;9;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
8;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;193;226;6297;559;226;2,47;32,63;21,53;2;64;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;79;80;3426;82;80;1,03;43,37;9,68;0;9;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;18;3;917;0;3;0,00;50,94;25,00;0;1;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
