Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";3,135;Q1;102;94;182;2827;396;179;2,02;30,07;20,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,874;Q1;68;87;187;1841;225;186;1,08;21,16;13,98;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;25785;"Combinatorica";journal;"02099683, 14396912";1,764;Q1;59;58;95;1018;144;95;1,36;17,55;12,90;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,713;Q1;22;52;129;1228;99;129;0,70;23,62;11,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,592;Q1;76;286;849;8405;1023;840;1,19;29,39;24,04;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,392;Q1;58;98;259;2330;300;258;1,14;23,78;18,89;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,380;Q1;56;131;464;2774;493;456;1,02;21,18;21,21;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,199;Q1;45;65;260;1406;235;259;0,74;21,63;19,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
9;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,104;-;56;117;217;2086;197;217;0,84;17,83;17,73;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,994;Q1;108;428;1456;8485;1570;1442;1,05;19,82;24,71;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,961;-;54;224;676;4067;481;674;0,71;18,16;20,62;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,944;Q1;72;86;265;2107;352;260;1,14;24,50;10,45;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
13;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,932;Q1;27;29;129;515;79;128;0,65;17,76;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
14;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,864;Q1;60;201;555;6127;646;542;0,99;30,48;28,54;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
15;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,855;Q1;20;51;153;929;119;149;0,79;18,22;26,85;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
16;25892;"Discrete Mathematics";journal;"0012365X";0,851;Q1;88;349;867;6141;708;864;0,80;17,60;27,49;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
17;25890;"Discrete Applied Mathematics";journal;"0166218X";0,785;Q2;94;405;1090;9340;1258;1074;1,09;23,06;22,85;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
18;94148;"Journal of Combinatorial Designs";journal;"10638539";0,760;Q2;36;29;98;643;59;98;0,59;22,17;24,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;21100449004;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,737;-;5;0;11;0;9;10;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
20;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,728;Q2;44;121;484;1975;324;483;0,58;16,32;28,78;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
21;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,698;Q2;13;11;35;438;42;35;1,23;39,82;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
22;11700154400;"TOP";journal;"11345764, 18638279";0,679;Q2;31;37;152;1018;173;124;1,00;27,51;32,73;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
23;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,633;Q2;22;74;204;1064;136;203;0,72;14,38;36,18;1;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,602;Q2;40;84;298;2264;208;283;0,59;26,95;28,31;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
25;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,593;Q2;25;52;410;1168;136;407;0,31;22,46;23,14;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,590;Q2;45;51;154;1617;228;153;1,55;31,71;18,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
27;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,579;Q2;53;171;432;3428;486;424;1,08;20,05;30,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
28;23914;"Journal of Integer Sequences";journal;"15307638";0,570;Q2;30;72;244;929;118;244;0,44;12,90;13,56;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
29;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,549;-;68;145;459;3214;627;453;1,35;22,17;23,13;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
30;25607;"Journal of Discrete Algorithms";journal;"15708667";0,549;Q2;40;28;131;721;146;122;0,78;25,75;13,33;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,547;Q2;34;100;235;1577;111;234;0,36;15,77;22,86;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
32;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,546;Q3;65;304;1249;6848;877;1249;0,72;22,53;30,51;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
33;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";0,543;Q3;37;30;135;1302;227;135;1,53;43,40;25,32;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
34;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,531;Q3;27;26;85;1203;142;83;1,13;46,27;29,82;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
35;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,517;Q3;37;68;235;1356;191;234;0,80;19,94;10,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
36;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,493;-;16;59;182;1573;201;182;1,20;26,66;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
37;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,492;Q3;30;42;81;910;80;79;0,93;21,67;19,74;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
38;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,428;-;25;51;256;1366;298;256;1,10;26,78;15,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
39;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,421;Q3;27;62;130;1160;89;128;0,67;18,71;22,48;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
40;21100457100;"13th Workshop on Analytic Algorithmics and Combinatorics 2016, ANALCO 2016";conference and proceedings;"-";0,390;-;3;0;10;0;6;9;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
41;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,357;Q3;43;176;716;3247;323;678;0,48;18,45;16,03;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
42;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,345;Q3;24;119;242;1811;142;242;0,57;15,22;22,02;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
43;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,309;Q3;10;26;30;388;18;30;0,59;14,92;27,45;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
44;24175;"Constraints";journal;"15729354, 13837133";0,288;Q3;48;23;72;857;99;64;1,47;37,26;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Software (Q3)";"Computer Science; Mathematics"
45;25744;"Order";journal;"15729273, 01678094";0,281;-;27;30;96;520;35;96;0,36;17,33;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
46;21100407196;"2015 International Conference on Sampling Theory and Applications, SampTA 2015";conference and proceedings;"-";0,270;-;11;0;130;0;94;128;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
47;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,262;Q3;32;348;557;3743;206;547;0,39;10,76;23,19;2;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Discrete Mathematics and Combinatorics (Q3); Applied Mathematics (Q4)";"Mathematics"
48;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,234;Q4;30;24;78;774;27;77;0,33;32,25;30,61;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
49;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,226;-;24;50;96;1153;36;96;0,00;23,06;35,56;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,221;Q4;29;26;92;607;38;92;0,32;23,35;17,78;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
51;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,208;Q4;14;34;102;860;49;102;0,49;25,29;23,08;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
52;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,204;Q4;15;41;100;502;23;100;0,24;12,24;20,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
53;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,197;Q4;7;10;18;163;3;18;0,00;16,30;35,71;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
54;21100457350;"Geotechnical and Structural Engineering Congress 2016 - Proceedings of the Joint Geotechnical and Structural Engineering Congress 2016";conference and proceedings;"-";0,185;-;6;0;92;0;41;90;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
55;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,184;Q4;15;25;45;570;13;45;0,29;22,80;42,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
56;21100407188;"2015 10th System of Systems Engineering Conference, SoSE 2015";conference and proceedings;"-";0,149;-;13;0;85;0;85;83;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
57;21100457347;"Proceedings - 2015 8th International Congress on Image and Signal Processing, CISP 2015";conference and proceedings;"-";0,131;-;14;0;310;0;133;308;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
58;21100448995;"SPE Large Scale Computing and Big Data Challenges in Reservoir Simulation Conference and Exhibition 2014";conference and proceedings;"-";0,131;-;5;0;14;0;7;13;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
59;21100457344;"2015 12th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2015";conference and proceedings;"-";0,130;-;15;0;480;0;196;478;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
60;21100448970;"11th Workshop on Analytic Algorithmics and Combinatorics 2014, ANALCO 2014";conference and proceedings;"-";0,125;-;3;0;8;0;3;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
61;21100455584;"Proceedings - 2015 10th International Conference on Computer Engineering and Systems, ICCES 2015";conference and proceedings;"-";0,116;-;10;0;65;0;43;63;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics";"Computer Science; Engineering; Mathematics"
62;21100457351;"iFUZZY 2015 - 2015 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,112;-;5;0;26;0;16;24;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
63;21100455592;"4th Iranian Joint Congress on Fuzzy and Intelligent Systems, CFIS 2015";conference and proceedings;"-";0,110;-;7;0;71;0;18;70;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
64;21100455165;"2015 IEEE 3rd International Conference Actual Problems of Unmanned Aerial Vehicles Developments, APUAVD 2015 - Proceedings";conference and proceedings;"-";0,108;-;8;0;80;0;37;79;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
65;21100775593;"MicroTAS 2015 - 19th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,106;-;4;0;726;0;54;723;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
66;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,103;-;2;0;11;0;2;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
67;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,103;-;9;0;481;0;22;434;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
68;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,102;Q4;10;6;16;1051;0;9;0,00;175,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
69;21100457091;"Proceedings - 8th International Conference on u- and e-Service, Science and Technology, UNESST 2015";conference and proceedings;"-";0,101;-;4;0;21;0;5;18;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
70;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;10;24;459;54;24;2,25;45,90;13,79;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
71;21100867476;"Discrete Analysis";journal;"23973129";;-;13;20;19;474;21;19;1,11;23,70;5,00;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
72;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;17;198;64;17;3,94;49,50;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
73;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
74;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";;-;13;9;0;114;0;0;0,00;12,67;26,32;0;0;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Discrete Mathematics and Combinatorics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
75;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;18;47;211;28;47;0,58;11,72;21,74;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
76;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;7;11;183;1;11;0,09;26,14;12,50;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
77;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;8;0;219;0;0;0,00;27,38;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
