Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,458;Q2;33;68;222;1979;349;155;1,36;29,10;39,02;2;17;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
2;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,325;Q2;14;0;13;0;23;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
3;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,176;Q3;13;105;290;4042;244;273;0,89;38,50;32,89;0;37;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
4;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,154;Q4;7;91;188;2798;117;188;0,66;30,75;52,57;0;53;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
5;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,140;Q4;9;38;109;1181;82;82;0,99;31,08;39,02;0;21;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4)";"Health Professions; Medicine"
6;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,137;Q4;10;45;142;2048;80;135;0,62;45,51;38,67;0;20;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
7;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,135;Q4;6;69;196;1986;102;194;0,65;28,78;33,33;0;21;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
8;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;-;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
9;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,130;Q4;9;35;145;1513;98;137;0,68;43,23;41,71;0;9;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Law (Q4)";"Medicine; Social Sciences"
10;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,112;Q4;4;33;129;845;9;120;0,05;25,61;22,09;0;13;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
11;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,108;Q4;7;76;224;1121;18;158;0,08;14,75;39,44;0;10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
12;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;0;59;0;0;59;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;38;101;1029;119;92;1,15;27,08;41,21;0;24;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
