Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,618;Q1;46;29;171;2177;567;141;3,83;75,07;35,06;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,313;Q1;17;16;44;753;70;42;1,64;47,06;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,205;Q1;31;14;52;982;140;52;3,19;70,14;64,71;0;4;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;17409;"Poetics";journal;"0304422X";1,102;Q1;76;55;143;3709;323;140;1,81;67,44;42,99;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,959;Q1;34;54;175;2206;270;166;1,49;40,85;53,62;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;144794;"Written Communication";journal;"07410883";0,948;Q1;63;17;51;1128;159;50;3,03;66,35;63,33;1;3;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;144973;"Men and Masculinities";journal;"1097184X";0,848;Q1;73;48;130;2268;371;122;2,75;47,25;61,11;0;36;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,697;Q1;18;25;75;1279;78;72;1,04;51,16;70,59;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;27733;"Latin American Research Review";journal;"00238791, 15424278";0,684;Q1;54;56;143;2756;184;136;1,21;49,21;55,26;6;18;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
10;29346;"South Atlantic Quarterly";journal;"00382876";0,638;Q1;48;69;176;1801;280;171;1,55;26,10;42,86;0;3;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,525;Q1;21;11;44;570;76;42;1,79;51,82;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,474;Q1;12;8;24;285;14;24;0,47;35,63;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;29219;"Early American Literature";journal;"00128163, 1534147X";0,454;Q1;16;39;92;1315;30;85;0,29;33,72;56,41;0;3;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,451;Q1;9;22;27;1438;16;26;0,43;65,36;54,17;0;3;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;24052;"College Composition and Communication";journal;"0010096X";0,436;Q1;41;18;78;560;56;61;0,79;31,11;72,41;0;2;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;19700200913;"Translation and Interpreting";journal;"18369324";0,436;Q1;20;16;54;754;67;54;1,17;47,13;50,00;0;5;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
17;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,421;Q1;14;21;67;933;37;60;0,45;44,43;68,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;4500151513;"Narrative Inquiry";journal;"13876740";0,418;Q1;51;20;56;1146;56;56;1,08;57,30;76,47;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;19700170279;"English in Education";journal;"17548845, 04250494";0,401;Q1;24;27;82;854;54;62;0,70;31,63;71,43;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
20;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,398;Q1;10;32;39;1267;57;26;1,46;39,59;32,86;0;3;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
21;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,397;Q1;18;33;95;1630;133;94;1,34;49,39;78,46;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
22;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,392;Q1;28;44;190;2803;107;182;0,69;63,70;33,33;0;4;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;18723;"Rhetoric Review";journal;"07350198, 15327981";0,365;Q1;19;24;81;1052;52;81;0,64;43,83;60,71;0;6;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,343;Q1;20;47;110;1254;101;77;0,78;26,68;52,50;6;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;21100829208;"Acta Linguistica Academica";journal;"25598201";0,341;Q1;13;22;67;1049;52;63;0,71;47,68;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
26;144673;"Performance Measurement and Metrics";journal;"14678047";0,341;Q1;26;12;49;382;59;48;1,27;31,83;42,86;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
27;11600153438;"Literature Compass";journal;"17414113";0,335;Q1;17;33;116;1581;61;112;0,66;47,91;72,41;0;4;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
28;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,326;Q1;19;67;149;2980;174;149;1,30;44,48;50,74;0;15;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,325;Q1;5;19;47;646;64;39;1,91;34,00;36,36;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
30;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,324;Q1;22;10;71;470;38;71;0,35;47,00;69,23;0;3;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
31;28401;"Classical Quarterly";journal;"00098388, 14716844";0,323;Q1;39;77;253;2145;74;233;0,27;27,86;21,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
32;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,323;Q1;22;82;129;3766;69;128;0,48;45,93;20,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;19900191944;"OCNOS";journal;"1885446X";0,319;Q1;16;28;66;1106;58;66;0,93;39,50;58,46;0;13;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
34;5800207558;"International Journal of English Studies";journal;"15787044";0,311;Q1;15;14;48;657;40;48;0,49;46,93;52,94;0;2;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
35;5700169125;"Style";journal;"00394238";0,309;Q1;24;45;107;1030;38;102;0,37;22,89;27,27;0;1;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;5800207800;"Literatura y Linguistica";journal;"07165811";0,304;Q1;11;41;108;1367;51;105;0,55;33,34;63,49;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,301;Q1;12;30;87;1412;33;79;0,38;47,07;64,29;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
38;16000154717;"Modern Language Quarterly";journal;"00267929";0,301;Q1;27;22;66;1000;28;64;0,53;45,45;5,26;0;2;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;13000154718;"Revista Signos";journal;"00350451, 07180934";0,298;Q1;19;46;108;2249;87;106;0,80;48,89;59,74;0;11;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,291;Q1;19;64;163;2687;189;163;1,42;41,98;53,73;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;5700153989;"Semiotica";journal;"00371998, 16133692";0,290;Q1;42;81;279;3649;146;274;0,52;45,05;35,64;0;3;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;21100896853;"Small Axe";journal;"15346714, 07990537";0,286;Q1;8;43;137;984;69;119;0,38;22,88;51,35;0;1;United States;Northern America;"Duke University Press";"2018-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
43;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,284;Q1;2;15;21;278;2;20;0,10;18,53;58,82;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;21100945722;"Philologica Canariensia";journal;"23868635";0,284;-;2;6;10;220;4;10;0,40;36,67;33,33;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,284;Q1;22;19;62;920;64;61;0,93;48,42;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,280;Q1;5;145;286;2729;40;286;0,14;18,82;52,11;0;23;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,279;Q1;19;46;155;1370;92;141;0,48;29,78;49,25;2;13;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
48;145077;"Children's Literature in Education";journal;"00456713";0,278;Q1;23;31;97;1232;58;94;0,43;39,74;86,49;0;5;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
49;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q1;35;17;60;860;45;58;0,67;50,59;38,10;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
50;21100780471;"Asian Studies";journal;"22325131, 23504226";0,277;Q1;9;35;90;1421;66;84;0,93;40,60;50,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,272;Q1;11;75;72;3314;93;72;1,29;44,19;54,19;1;22;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
52;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,270;Q1;7;105;303;4185;66;303;0,21;39,86;69,74;0;11;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;5700159284;"Narrative";journal;"1538974X, 10633685";0,268;Q1;34;23;59;915;47;56;0,93;39,78;47,50;0;4;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,266;Q1;5;27;54;973;24;54;0,44;36,04;57,41;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
55;28917;"Mnemosyne";journal;"00267074, 1568525X";0,258;Q1;20;67;231;2990;49;228;0,21;44,63;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,256;Q1;7;27;62;856;40;62;0,66;31,70;35,29;0;4;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,255;Q1;13;30;78;1481;82;78;0,39;49,37;55,56;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,255;Q1;5;67;126;1568;36;125;0,36;23,40;57,95;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,254;Q1;8;85;282;2387;51;277;0,19;28,08;50,48;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;4400151505;"Critical Review";journal;"08913811";0,250;Q1;32;22;68;742;58;68;0,43;33,73;20,83;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
61;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,247;Q1;8;25;174;971;88;163;0,51;38,84;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
62;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,246;Q1;3;13;28;592;18;27;0,64;45,54;46,15;0;0;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
63;21100874728;"In Esse: English Studies in Albania";journal;"20787413";0,239;Q1;2;6;38;103;3;34;0,00;17,17;50,00;0;0;Albania;Eastern Europe;"Albanian Society for the Study of English";"2017-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
64;16300154701;"PMLA";journal;"00308129";0,239;Q1;45;60;229;2179;123;211;0,62;36,32;46,30;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;5800208254;"Dictionaries";journal;"21605076, 01976745";0,238;Q1;6;22;57;517;26;49;0,49;23,50;32,00;0;3;United States;Northern America;"Dictionary Society of North America";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;19700200844;"New Writing";journal;"14790726, 19433107";0,237;Q1;11;46;153;1042;48;116;0,34;22,65;67,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
67;15466;"Neophilologus";journal;"15728668, 00282677";0,236;Q1;12;40;115;1348;23;114;0,20;33,70;51,22;0;4;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;15558;"New Literary History";journal;"00286087, 1080661X";0,235;Q1;43;26;127;1633;63;123;0,41;62,81;55,17;0;0;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
69;16000154723;"Comparative Literature";journal;"00104124, 19458517";0,232;Q1;17;26;75;1314;27;75;0,31;50,54;58,33;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
70;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q1;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
71;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,230;Q1;14;87;127;2169;43;100;0,25;24,93;51,32;1;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
72;5800207532;"Keel ja Kirjandus";journal;"01311441";0,229;Q1;8;57;163;1925;41;143;0,28;33,77;55,38;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,229;Q1;20;19;215;1162;91;186;0,39;61,16;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
74;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,228;Q1;16;35;158;1285;60;157;0,29;36,71;35,00;0;7;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
75;16200154798;"Novel";journal;"00295132";0,228;Q1;18;21;63;855;29;61;0,24;40,71;55,00;0;1;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
76;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q1;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;21100860053;"eTropic";journal;"14482940";0,225;Q1;7;14;67;643;24;66;0,42;45,93;53,33;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
78;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q1;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
79;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,223;Q1;24;67;229;1634;103;192;0,50;24,39;20,69;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
80;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,223;Q1;19;68;204;1885;70;164;0,31;27,72;68,97;0;9;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
81;14000155876;"Life Writing";journal;"14484528, 17512964";0,222;Q1;14;43;112;1309;42;102;0,31;30,44;80,95;0;12;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
82;21100782866;"Hikma";journal;"15799794";0,221;Q1;5;26;45;1073;18;45;0,17;41,27;70,73;0;4;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;17700154909;"Kritika Kultura";journal;"1656152X";0,221;Q1;9;42;115;1404;38;94;0,39;33,43;60,87;0;8;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
84;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,220;Q1;21;20;86;1170;18;86;0,21;58,50;57,14;0;6;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
85;21100407560;"Hipogrifo";journal;"23281308";0,219;Q1;7;140;303;4011;64;294;0,16;28,65;50,37;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
86;21101000292;"Children's Literature Association Quarterly";journal;"08850429, 15531201";0,217;Q1;6;22;54;743;14;51;0,30;33,77;75,00;0;4;United States;Northern America;"Johns Hopkins University Press";"2015-2016, 2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
87;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,215;Q1;17;14;26;651;10;26;0,50;46,50;47,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
88;5800207997;"Hebrew Studies";journal;"01464094";0,213;Q1;5;23;58;972;14;58;0,25;42,26;41,67;0;1;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
