Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,900;Q1;15;28;29;929;268;25;9,24;33,18;40,00;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,530;Q2;39;28;102;850;261;91;2,45;30,36;47,58;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,472;Q3;55;149;402;4284;807;346;1,56;28,75;42,33;0;99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21419;"Indian journal of public health";journal;"0019557X";0,399;Q3;35;142;316;1684;469;287;1,51;11,86;47,38;1;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Epidemiology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,351;Q3;37;65;336;1802;379;284;0,94;27,72;56,04;0;49;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,305;Q3;43;134;407;2382;397;331;0,72;17,78;43,46;0;83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;13823;"Noise and Health";journal;"14631741, 19984030";0,285;Q3;59;28;56;818;80;55;1,42;29,21;45,92;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
8;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,221;Q4;37;35;120;772;130;101;0,85;22,06;39,13;1;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,221;Q4;18;44;144;950;116;129;0,69;21,59;36,22;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,211;Q4;10;16;77;1239;75;77;0,87;77,44;26,92;0;9;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
11;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,185;Q4;15;19;36;518;34;36;1,07;27,26;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
12;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,161;Q4;14;112;363;2111;141;331;0,34;18,85;43,88;0;64;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,149;Q4;21;81;138;894;69;105;0,36;11,04;58,71;0;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,132;Q4;8;38;105;1265;34;102;0,17;33,29;32,81;0;10;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
15;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";0,109;Q4;4;169;216;3803;24;207;0,11;22,50;43,87;0;98;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;31;88;832;11;88;0,05;26,84;20,78;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
