Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,709;Q2;26;20;61;821;58;60;0,98;41,05;20,00;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,674;Q2;34;17;67;802;85;66;1,33;47,18;30,00;0;15;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science"
3;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,450;Q2;68;14;72;1258;117;67;1,16;89,86;25,00;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,404;Q3;16;29;88;1196;112;83;1,61;41,24;32,20;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Water Science and Technology (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
5;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,389;Q2;37;56;170;1765;123;167;0,53;31,52;23,77;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
6;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,334;Q3;17;17;46;722;41;46;1,00;42,47;25,00;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,315;Q3;20;28;81;1294;52;81;0,57;46,21;28,81;0;10;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
8;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
9;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,273;Q3;32;31;91;1773;86;79;0,92;57,19;35,19;0;20;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,230;Q3;11;24;53;943;23;49;0,43;39,29;37,50;4;17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,216;Q3;27;66;180;2960;125;177;0,78;44,85;30,66;0;37;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
12;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,201;Q3;23;24;84;957;38;84;0,57;39,88;39,47;0;11;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;19700171003;"China: An International Journal";journal;"02197472";0,196;Q4;18;42;123;941;54;116;0,37;22,40;43,64;0;22;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;22;60;817;39;58;0,75;37,14;24,49;0;10;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
