Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13801;"Laryngoscope";journal;"15314995, 0023852X";1,222;Q1;176;379;965;7458;1404;936;1,41;19,68;21,01;60;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,202;Q1;114;28;71;3355;248;71;3,50;119,82;32,00;1;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
3;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,183;Q1;103;235;618;5131;794;588;1,18;21,83;18,65;19;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;11000153737;"Head and Neck";journal;"10970347, 10433074";1,063;Q1;147;112;290;2447;518;276;1,67;21,85;18,87;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,992;Q1;124;149;519;2759;566;485;0,99;18,52;16,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,967;Q1;90;35;91;1281;153;88;1,95;36,60;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";0,905;Q1;150;247;743;3878;1042;686;1,32;15,70;20,95;37;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
8;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,903;Q1;88;34;101;1482;127;101;1,29;43,59;69,88;3;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
9;13674;"Dysphagia";journal;"0179051X, 14320460";0,897;Q1;100;42;133;609;180;107;1,33;14,50;37,65;0;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
10;13783;"Journal of Voice";journal;"08921997, 18734588";0,829;Q1;107;56;169;1338;153;168;0,78;23,89;39,13;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
11;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,762;Q1;90;176;512;3428;652;504;1,14;19,48;19,81;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
12;13679;"Ear and Hearing";journal;"15384667, 01960202";0,708;Q1;125;63;196;1388;214;186;0,89;22,03;38,93;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
13;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,703;Q1;144;432;991;5927;884;929;0,96;13,72;19,06;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
14;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,657;Q1;140;297;828;5087;669;738;0,63;17,13;11,51;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
15;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,640;Q1;81;108;361;1901;284;346;0,69;17,60;19,61;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
16;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,631;Q1;115;101;301;1906;271;292;0,87;18,87;9,56;3;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
17;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,615;Q1;83;80;224;2238;215;220;0,68;27,98;21,28;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
18;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,593;Q1;65;45;131;1400;161;131;1,23;31,11;22,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,570;Q1;91;76;234;2239;211;223;0,96;29,46;34,72;0;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
20;35330;"Scandinavian Audiology";journal;"01050397";0,559;Q1;34;29;107;692;96;103;0,80;23,86;21,05;5;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
21;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,545;Q1;91;65;185;1364;155;175;0,76;20,98;9,62;2;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
22;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,540;Q2;104;140;378;4398;430;378;0,94;31,41;24,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
23;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,516;Q2;76;274;933;3843;541;888;0,50;14,03;18,23;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
24;33519;"Audiology";journal;"00206091";0,515;Q2;5;2;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q2)";"Medicine"
25;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,512;Q2;95;87;277;2651;351;276;1,24;30,47;24,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
26;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,511;Q2;87;136;334;1778;208;254;0,57;13,07;8,72;8;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
27;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,497;Q2;87;89;320;1705;222;286;0,61;19,16;13,09;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Otorhinolaryngology (Q2)";"Medicine"
28;14360;"Rhinology";journal;"03000729";0,485;Q2;72;121;140;1250;120;138;0,65;10,33;17,36;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
29;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q2;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
30;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,463;Q2;91;225;365;3670;241;356;0,59;16,31;27,31;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Otorhinolaryngology (Q2)";"Medicine"
31;13826;"ORL";journal;"14230275, 03011569";0,463;Q2;53;66;205;1141;119;204;0,54;17,29;19,77;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
32;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,459;Q2;89;122;342;2362;233;322;0,66;19,36;13,72;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
33;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,418;Q2;84;77;198;1339;153;189;0,80;17,39;15,44;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
34;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,409;Q2;36;154;475;3062;278;471;0,53;19,88;14,29;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q2)";"Medicine"
35;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,390;Q2;70;77;245;1527;154;245;0,60;19,83;19,41;0;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
36;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,382;Q2;57;82;270;1376;134;254;0,51;16,78;16,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
37;22815;"Oral Diseases";journal;"16010825, 1354523X";0,376;Q2;104;60;192;2072;191;177;0,93;34,53;27,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
38;59917;"HNO";journal;"00176192, 14330458";0,349;Q2;40;175;481;3234;218;460;0,39;18,48;12,11;3;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
39;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,343;Q2;47;18;425;276;225;423;0,51;15,33;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
40;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,333;Q2;89;111;316;1329;165;316;0,55;11,97;17,48;12;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
41;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,326;Q2;59;69;146;1180;62;146;0,42;17,10;12,79;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
42;146164;"B-ENT";journal;"1781782X";0,323;Q2;36;94;151;577;56;151;0,32;6,14;22,17;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
43;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,321;Q3;54;159;457;1428;160;409;0,33;8,98;17,03;4;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
44;56502;"Journal of Audiological Medicine";journal;"09637133";0,309;Q3;10;19;49;437;26;47;0,44;23,00;23,08;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Psychology"
45;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,287;Q3;52;36;142;1003;66;121;0,48;27,86;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
46;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,270;Q3;43;8;119;1019;46;119;0,39;127,38;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
47;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,267;Q3;36;34;55;670;23;55;0,45;19,71;55,56;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
48;40521;"British Journal of Audiology";journal;"03005364";0,246;Q3;36;46;388;995;114;371;0,33;21,63;24,00;10;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q3)";"Medicine"
49;21100327967;"Trends in hearing";journal;"23312165";0,239;Q3;64;16;28;529;8;20;0,15;33,06;81,82;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
50;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,210;Q3;27;65;198;1047;39;198;0,14;16,11;14,68;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
51;23426;"Equilibrium Research";journal;"03855716";0,209;Q3;12;49;169;764;15;169;0,07;15,59;8,42;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
52;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,209;Q3;24;10;101;395;39;100;0,29;39,50;36,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
53;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,191;Q3;22;60;154;961;27;141;0,13;16,02;8,70;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
54;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,167;Q3;76;78;235;2212;44;231;0,20;28,36;22,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
55;13742;"International Tinnitus Journal";journal;"09465448";0,154;Q3;33;28;32;585;5;30;0,16;20,89;26,67;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
56;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,152;Q3;19;48;194;398;36;193;0,15;8,29;18,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
57;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,145;Q3;55;47;219;425;25;212;0,05;9,04;19,01;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
58;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,140;Q3;28;46;212;245;25;212;0,10;5,33;18,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
59;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,136;Q3;28;90;191;417;28;190;0,15;4,63;7,14;3;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
60;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,131;Q3;10;27;153;963;15;149;0,13;35,67;20,41;1;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q3)";"Medicine"
61;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,126;Q3;15;90;323;618;31;323;0,06;6,87;13,91;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q3)";"Medicine"
62;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,115;Q3;29;144;396;2480;27;395;0,07;17,22;23,70;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
63;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,114;Q3;9;38;116;58;8;107;0,07;1,53;34,48;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
64;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
65;9500153944;"Australian Journal of Audiology";journal;"01571532";0,110;Q4;8;12;30;289;1;30;0,05;24,08;56,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q4)";"Medicine"
66;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,107;Q4;80;17;3;247;0;3;0,00;14,53;24,14;3;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
67;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,104;Q4;8;52;170;341;9;170;0,05;6,56;24,05;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
68;50193;"Practica Otologica";journal;"00326313";0,104;Q4;6;215;659;3140;6;659;0,00;14,60;13,77;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
69;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,104;Q4;3;10;75;278;1;73;0,00;27,80;15,38;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
70;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,103;Q4;20;131;378;409;12;375;0,03;3,12;38,82;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
71;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,102;Q4;7;47;111;650;1;111;0,01;13,83;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
72;86103;"Journal Francais d'Oto-Rhino-Laryngologie";journal;"03989771";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Sedip Medical";"1973-1996";"Otorhinolaryngology (Q4)";"Medicine"
73;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;20;80;343;0;80;0,00;17,15;32,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
74;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;220;471;2707;2;470;0,01;12,30;16,83;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
75;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;96;293;564;3;293;0,01;5,88;20,47;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
76;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
77;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;16;53;272;0;49;0,00;17,00;30,30;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;91;102;1242;0;102;0,00;13,65;12,88;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
79;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";;-;55;25;0;429;0;0;0,00;17,16;64,52;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"LPN and LVN; Otorhinolaryngology; Research and Theory; Speech and Hearing";"Health Professions; Medicine; Nursing"
80;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";;-;72;40;0;955;0;0;0,00;23,88;21,62;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology; Surgery";"Dentistry; Medicine"
81;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;86;251;456;24;249;0,05;5,30;31,39;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
82;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;53;103;945;78;103;0,61;17,83;29,05;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
83;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;7;35;100;1;35;0,03;14,29;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
