Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;73076;"Drug Discovery World";journal;"14694344";0,101;Q4;14;0;31;0;3;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;4;54;18;2;29;0,06;4,50;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
152;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,101;Q4;9;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
151;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;18;224;29;1;222;0,01;1,61;40,00;0;2;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
150;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,102;Q4;6;0;21;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
149;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,102;Q4;3;14;14;4;0;14;0,00;0,29;0,00;0;4;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
148;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,103;Q4;9;0;27;0;1;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
147;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,103;Q4;7;76;164;742;4;87;0,01;9,76;63,44;0;12;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
146;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,107;Q4;13;28;229;1913;77;14;0,36;68,32;0,00;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
145;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,108;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;19700175580;"PharmacoVigilance Review";journal;"17526752";0,110;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;21102;"Pharmaceutical Journal";journal;"00316873";0,116;Q4;28;644;1556;3395;105;1467;0,08;5,27;68,80;0;95;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
142;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,127;Q4;7;159;220;799;28;148;0,22;5,03;25,48;0;13;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
141;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,168;Q4;16;12;93;448;38;91;0,47;37,33;20,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q4); Drug Discovery (Q4)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
140;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,192;Q3;7;10;27;426;10;27;0,40;42,60;42,86;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
139;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,232;Q3;18;34;119;1573;159;118;1,18;46,26;45,03;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,233;Q3;20;20;59;883;49;45;0,83;44,15;38,46;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,234;Q3;19;56;209;1760;187;196;0,84;31,43;46,35;0;18;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
136;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,238;Q2;27;8;131;557;104;127;0,75;69,63;56,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q3;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
134;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,315;Q3;33;0;30;0;46;26;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,317;Q3;16;18;120;1413;173;94;1,04;78,50;26,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q3); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
132;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,328;Q3;51;128;407;2887;738;385;1,84;22,55;40,83;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,343;Q3;71;258;808;8840;1563;804;2,01;34,26;42,00;0;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,358;Q3;36;50;159;2255;271;146;1,99;45,10;50,16;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,360;Q3;65;43;105;1513;164;76;1,39;35,19;58,33;0;7;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,388;Q3;56;66;189;2438;389;176;1,94;36,94;46,49;0;38;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,389;Q3;181;472;2148;17435;3968;2148;1,82;36,94;35,87;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
126;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q2;44;89;269;2808;395;234;1,44;31,55;56,04;0;34;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,402;Q3;69;74;247;3183;538;239;2,04;43,01;46,13;0;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,408;Q3;37;44;170;1647;353;166;1,84;37,43;41,94;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,416;Q3;73;66;174;2641;357;173;2,20;40,02;37,97;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;14822;"Xenobiotica";journal;"00498254, 13665928";0,420;Q3;89;106;468;3886;898;468;1,97;36,66;39,18;0;34;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,421;Q2;65;26;100;937;206;98;2,18;36,04;40,12;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,433;Q3;54;50;149;2653;450;149;3,18;53,06;31,67;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,435;Q3;100;98;356;4115;821;342;2,02;41,99;42,41;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,440;Q3;54;39;210;937;351;190;1,65;24,03;31,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,443;Q3;67;70;278;2744;414;266;1,30;39,20;53,44;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
116;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,447;Q3;56;114;470;5044;1014;442;2,09;44,25;38,59;1;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,460;Q3;93;39;134;1175;192;131;1,24;30,13;39,69;0;34;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,462;Q2;70;117;532;3458;925;469;1,55;29,56;45,06;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;130089;"Toxin Reviews";journal;"15569543, 15569551";0,464;Q3;54;120;213;8513;699;213;3,26;70,94;35,70;1;57;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
112;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,467;Q2;77;59;222;2590;590;213;2,54;43,90;50,15;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;26512;"Tetrahedron";journal;"14645416, 00404020";0,471;Q3;236;397;1669;23419;3598;1660;2,13;58,99;34,58;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
110;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,479;Q2;63;45;209;3219;720;185;3,13;71,53;51,13;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
109;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,503;Q3;47;96;309;4656;809;306;1,98;48,50;45,33;1;28;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
108;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,506;Q2;166;364;1799;11516;5102;1799;2,74;31,64;36,33;0;158;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
107;22319;"Toxicon";journal;"18793150, 00410101";0,509;Q3;144;208;705;10738;2178;689;2,98;51,63;43,76;1;39;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,511;Q2;88;49;157;2798;668;157;3,97;57,10;53,85;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
105;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,512;Q3;91;142;471;8487;1477;450;3,10;59,77;40,76;0;77;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
104;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,514;Q2;92;93;360;2829;1139;342;3,37;30,42;38,60;1;36;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
103;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,518;Q2;59;6;28;200;84;27;2,43;33,33;52,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,519;Q3;97;33;130;1950;309;122;2,15;59,09;39,25;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
101;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,520;Q3;81;309;585;9608;1312;546;2,13;31,09;46,70;7;123;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,533;Q2;83;103;258;4264;952;256;3,42;41,40;51,12;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,544;Q3;41;29;132;1781;352;132;2,37;61,41;48,82;0;7;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,550;Q3;65;68;512;2851;1764;512;2,99;41,93;54,19;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,552;Q3;99;69;237;5305;700;231;3,10;76,88;51,41;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,568;Q1;46;47;97;2758;376;96;2,81;58,68;39,22;0;21;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,573;Q2;187;343;1342;16693;4667;1338;3,44;48,67;35,45;0;176;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
94;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,574;Q1;32;105;221;4296;716;192;3,28;40,91;46,56;9;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,577;Q3;41;33;114;1251;416;114;3,26;37,91;50,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;18966;"Mutagenesis";journal;"02678357, 14643804";0,588;Q2;102;21;133;1129;330;129;2,67;53,76;49,65;0;7;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100896682;"Toxicon: X";journal;"25901710";0,591;Q2;16;33;81;1715;226;81;2,89;51,97;35,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
90;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,594;Q2;61;105;234;4527;701;231;3,15;43,11;44,80;1;41;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,603;Q2;43;93;246;3607;747;246;3,04;38,78;44,28;0;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,609;Q2;85;102;267;5295;730;240;2,81;51,91;47,82;5;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,618;Q2;39;53;97;3008;321;95;3,03;56,75;39,48;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
86;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,620;Q2;47;24;115;1129;367;114;3,29;47,04;39,57;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
85;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,621;Q2;95;38;215;1655;656;212;2,93;43,55;37,08;2;13;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
