Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,952;Q1;81;44;115;1488;261;115;2,17;33,82;13,13;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,552;Q1;20;23;80;984;140;80;1,69;42,78;15,00;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,436;Q1;20;26;35;1425;85;35;2,11;54,81;8,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
4;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,360;Q1;61;59;204;2515;300;204;1,41;42,63;13,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,078;Q1;48;22;54;698;78;54;1,45;31,73;10,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;19700175257;"Algebra and Number Theory";journal;"19370652";1,523;Q1;33;70;219;2260;256;219;1,09;32,29;16,10;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
7;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
8;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";1,386;Q1;8;23;60;851;46;60;0,95;37,00;12,50;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,302;Q1;110;84;289;2995;606;289;1,87;35,65;16,09;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;23199;"Annales de l'Institut Fourier";journal;"03730956";1,227;Q1;55;63;178;1858;180;178;0,91;29,49;13,91;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
11;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,067;Q1;24;18;56;736;51;55;0,97;40,89;21,88;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
12;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";1,059;Q1;18;28;75;1077;166;75;1,38;38,46;18,18;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
13;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,034;Q1;53;122;316;2678;408;316;1,11;21,95;30,13;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
14;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,016;Q1;83;514;1341;13370;1183;1337;0,84;26,01;23,20;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
15;27417;"Transformation Groups";journal;"1531586X, 10834362";1,012;Q1;37;98;159;2617;134;159;0,81;26,70;23,84;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
16;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,978;Q1;25;38;122;1259;97;122;0,80;33,13;14,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
17;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,977;Q1;35;18;55;633;111;55;1,76;35,17;18,18;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
18;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,974;Q1;20;39;174;806;139;173;0,86;20,67;21,43;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q2)";"Mathematics"
19;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,933;Q1;38;188;657;5777;1527;656;2,66;30,73;24,29;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
20;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,913;Q1;58;46;173;1740;334;170;1,68;37,83;29,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
21;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,887;Q1;67;268;769;6402;649;768;0,81;23,89;22,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
22;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,858;Q1;13;20;49;781;57;49;1,17;39,05;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistical and Nonlinear Physics (Q1); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
23;24475;"Linear Algebra and Its Applications";journal;"00243795";0,851;Q1;108;306;1192;7033;1387;1187;1,10;22,98;25,00;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Numerical Analysis (Q1); Geometry and Topology (Q2)";"Mathematics"
24;21100867476;"Discrete Analysis";journal;"23973129";0,830;Q1;13;20;62;637;64;62;1,11;31,85;10,00;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
25;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,816;Q1;45;118;214;2465;213;214;0,92;20,89;28,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
26;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,794;Q1;55;41;112;1364;198;110;2,00;33,27;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
27;25307;"Calcolo";journal;"11265434, 00080624";0,790;Q1;39;51;145;1617;259;145;1,55;31,71;23,58;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
28;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";0,759;Q1;7;10;33;313;23;33;0,64;31,30;31,58;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
29;23965;"Journal of Operator Theory";journal;"03794024";0,745;Q1;41;38;119;1064;100;119;0,70;28,00;15,38;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
30;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,738;Q2;45;99;286;1936;202;286;0,69;19,56;15,13;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
31;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,720;Q2;26;70;185;1823;224;185;1,22;26,04;21,58;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
32;26468;"Semigroup Forum";journal;"00371912, 14322137";0,715;Q2;39;86;273;1613;203;269;0,74;18,76;24,24;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
33;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,678;Q2;51;41;170;1194;148;170;0,76;29,12;9,78;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
34;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,672;Q2;74;0;1706;0;5979;1706;4,01;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
35;144635;"Algebra and Logic";journal;"00025232";0,666;Q2;28;45;130;649;65;130;0,52;14,42;27,59;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
36;25800;"Communications in Algebra";journal;"00927872, 15324125";0,642;Q2;68;376;1202;7227;921;1202;0,75;19,22;24,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
37;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,633;Q2;32;52;187;1183;119;187;0,56;22,75;22,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
38;24476;"Linear and Multilinear Algebra";journal;"03081087";0,631;Q2;47;483;558;10357;744;555;1,41;21,44;32,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
39;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,594;Q2;25;150;390;4454;638;387;1,72;29,69;20,36;0;1;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
40;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,586;Q2;13;23;86;540;53;86;0,55;23,48;9,68;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
41;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,576;Q2;27;33;140;912;145;137;1,02;27,64;24,14;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computer Networks and Communications (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
42;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,575;Q2;16;37;101;775;61;101;0,59;20,95;24,59;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
43;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,571;Q2;31;71;210;1775;154;210;0,75;25,00;22,22;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
44;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,559;Q2;41;189;380;3777;284;380;0,70;19,98;19,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
45;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,554;Q2;26;118;379;2166;256;377;0,67;18,36;26,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
46;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,545;Q2;20;39;84;1296;73;83;0,88;33,23;23,88;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,538;Q2;30;252;743;4791;486;742;0,68;19,01;23,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
48;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,526;Q2;6;13;42;150;36;40;0,75;11,54;0,00;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q2)";"Mathematics"
49;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,515;Q2;50;266;678;5645;402;678;0,60;21,22;21,21;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
50;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,502;Q2;35;55;153;1107;134;153;0,85;20,13;27,50;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
51;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,480;Q2;38;53;173;972;83;173;0,52;18,34;14,12;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
52;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,470;Q2;26;44;126;914;53;125;0,36;20,77;14,49;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
53;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,449;Q2;21;76;183;1913;165;183;0,97;25,17;30,34;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
54;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,445;Q2;4;9;26;155;14;26;0,32;17,22;13,33;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
55;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,443;Q2;8;29;95;508;44;94;0,56;17,52;14,58;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q2)";"Mathematics"
56;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,442;Q2;32;46;108;1148;65;108;0,71;24,96;25,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,441;Q2;65;64;240;1591;221;233;0,93;24,86;25,19;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
58;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,431;Q2;21;57;158;1159;81;158;0,45;20,33;27,69;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
59;21100817119;"Research in Number Theory";journal;"23639555";0,422;Q3;10;101;149;2261;76;149;0,51;22,39;22,65;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q3)";"Mathematics"
60;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,419;Q3;36;15;40;503;58;40;1,07;33,53;25,81;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
61;24618;"Algebra Universalis";journal;"14208911, 00025240";0,418;Q3;32;41;175;878;94;175;0,55;21,41;26,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Logic (Q2); Algebra and Number Theory (Q3)";"Mathematics"
62;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,413;Q3;24;223;444;3945;761;431;1,70;17,69;32,63;3;12;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
63;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,412;Q3;38;69;99;1651;95;96;0,66;23,93;36,69;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
64;21100875757;"Advances in Operator Theory";journal;"2538225X";0,408;Q3;16;61;209;1283;176;209;0,84;21,03;25,23;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
65;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,402;Q3;48;104;445;3235;628;445;1,44;31,11;36,36;0;7;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
66;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,402;Q3;52;67;267;1884;303;259;1,15;28,12;21,62;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
67;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,396;Q3;22;53;163;938;100;161;0,65;17,70;22,47;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
68;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,396;Q3;24;72;247;1488;267;247;0,99;20,67;26,67;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
69;21100830706;"Axioms (discontinued)";journal;"20751680";0,388;Q3;33;746;626;25653;1277;616;2,08;34,39;30,64;1;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
70;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,388;Q3;13;42;134;1036;148;134;1,41;24,67;38,89;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
71;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,382;Q3;42;47;124;1127;124;124;0,99;23,98;27,71;0;2;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
72;25744;"Order";journal;"15729273, 01678094";0,360;Q3;27;35;104;618;47;104;0,46;17,66;25,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
73;23933;"Journal of Lie Theory";journal;"09495932";0,353;Q3;27;55;168;1290;74;168;0,46;23,45;20,69;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
74;19700176017;"Operators and Matrices";journal;"18463886";0,348;Q3;22;77;244;1491;144;239;0,55;19,36;29,05;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
75;28474;"Fundamenta Informaticae";journal;"01692968";0,338;Q3;72;39;332;1050;380;303;0,77;26,92;15,58;0;1;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
76;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,329;Q3;36;124;468;3128;417;468;0,84;25,23;32,54;0;2;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
77;21101049680;"Extracta Mathematicae";journal;"26055686";0,314;Q3;4;13;39;240;25;39;0,67;18,46;0,00;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
78;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,313;Q3;38;119;353;2052;154;350;0,45;17,24;26,54;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
79;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,308;Q3;11;25;75;418;27;73;0,40;16,72;8,33;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
80;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,306;Q3;30;62;169;1175;64;167;0,28;18,95;35,09;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
81;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,305;Q3;25;50;113;1770;166;111;1,56;35,40;22,86;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
82;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,300;Q3;21;21;16;840;14;15;0,88;40,00;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
83;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,287;Q3;23;8;51;172;18;51;0,26;21,50;0,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
84;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,287;Q3;13;167;334;2021;259;334;0,72;12,10;42,31;0;7;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
85;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,285;Q3;4;29;88;458;33;86;0,34;15,79;36,96;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
86;19500157817;"Mathematical Communications";journal;"13310623";0,283;Q3;24;20;60;406;46;60;0,50;20,30;31,71;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
87;26467;"Fibonacci Quarterly";journal;"00150517";0,271;Q4;29;38;145;362;61;144;0,40;9,53;18,87;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
88;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,271;Q4;12;28;76;396;34;75;0,47;14,14;33,33;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
89;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,267;Q4;13;187;251;4487;198;248;0,75;23,99;22,88;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
90;21101019621;"Cubo";journal;"07167776, 07190646";0,261;Q4;6;30;72;790;57;72;0,77;26,33;13,11;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Logic (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
91;21101030113;"Integers";journal;"15531732";0,255;Q4;6;113;319;1624;104;317;0,32;14,37;21,21;0;0;United States;Northern America;"Colgate University";"2019-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
92;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,255;Q4;5;17;46;291;27;46;0,58;17,12;16,67;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
