Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,474;Q3;45;209;420;3996;505;276;1,33;19,12;45,03;11;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
2;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,424;-;43;147;383;4564;546;381;1,41;31,05;51,74;14;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,133;-;21;242;716;5129;152;715;0,21;21,19;64,04;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,131;Q4;19;250;586;3894;124;495;0,23;15,58;42,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
5;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,124;Q4;19;60;186;1783;55;184;0,35;29,72;64,11;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25579;"Diabetologia Croatica";journal;"03510042";0,120;Q4;21;0;33;0;3;32;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,120;Q4;11;43;134;1172;22;125;0,16;27,26;53,08;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,119;Q4;13;56;113;2058;26;109;0,31;36,75;44,93;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;23;87;668;6;72;0,07;29,04;54,76;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,111;Q4;4;57;215;717;10;192;0,06;12,58;42,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
11;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
12;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,105;Q4;20;0;5;0;0;5;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;70;111;1579;8;95;0,03;22,56;60,48;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
14;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";;-;11;38;0;925;0;0;0,00;24,34;67,80;0;0;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
