Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,423;Q1;144;176;331;3871;409;331;1,10;21,99;7,84;9;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;9,49;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;-;140;82;279;1491;216;278;0,75;18,18;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";0,862;Q1;152;124;247;2436;180;244;0,64;19,65;8,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,839;Q1;144;60;186;1244;134;186;0,73;20,73;11,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
6;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,438;Q1;113;40;151;833;96;151;0,48;20,83;9,30;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
7;15041;"Coastal Engineering";journal;"03783839";0,429;Q1;133;57;115;1337;88;115;0,72;23,46;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
8;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,301;Q1;76;48;142;841;70;139;0,58;17,52;14,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
9;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,748;Q1;77;59;178;1143;66;178;0,27;19,37;14,16;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
10;28339;"Ocean Engineering";journal;"00298018";0,525;Q1;135;49;172;741;55;172;0,28;15,12;11,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
11;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q1;51;34;84;857;54;84;0,59;25,21;36,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
12;25663;"Journal of Ship Research";journal;"00224502";0,469;Q1;51;21;90;569;49;90;0,51;27,10;5,41;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
13;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,580;Q1;90;35;71;610;43;71;0,57;17,43;7,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
14;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,632;Q1;52;22;72;450;41;72;0,65;20,45;13,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
15;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,287;Q1;46;44;148;823;39;148;0,26;18,70;8,43;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
16;26252;"Maritime Policy and Management";journal;"03088839";0,310;Q1;71;29;93;602;35;79;0,36;20,76;23,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
17;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,331;Q1;55;38;123;591;34;122;0,19;15,55;11,54;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
18;26776;"Applied Ocean Research";journal;"01411187";0,413;Q1;90;27;85;491;27;85;0,22;18,19;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
19;39252;"European Water Pollution Control";journal;"09255060";0,174;Q2;11;0;82;0;24;79;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;21052;"Marine Structures";journal;"09518339";0,383;Q1;82;28;88;504;24;88;0,22;18,00;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,222;Q1;41;35;62;525;23;62;0,34;15,00;16,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
22;27862;"Marine Technology Society Journal";journal;"00253324";0,289;Q1;50;39;123;672;23;123;0,22;17,23;22,39;1;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
23;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,209;Q2;45;39;141;504;20;141;0,18;12,92;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
24;25659;"Journal of Navigation";journal;"03734633, 14697785";0,194;Q2;66;43;162;401;20;131;0,10;9,33;2,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
25;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,309;Q1;24;8;59;165;20;59;0,22;20,63;25,00;1;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
26;54337;"La Mer";journal;"05031540";0,302;Q1;12;19;46;305;16;46;0,48;16,05;4,35;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
27;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,269;Q1;13;24;76;622;16;76;0,21;25,92;12,50;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;22656;"Hydrographic Journal";journal;"03097846";0,155;Q2;12;12;39;122;15;39;0,46;10,17;5,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
29;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,130;Q2;58;10;60;166;14;60;0,18;16,60;0,00;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
30;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,204;Q2;22;55;147;543;14;147;0,07;9,87;8,70;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q2)";"Engineering"
31;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,200;Q2;37;43;148;639;14;148;0,08;14,86;21,74;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
32;28588;"China Ocean Engineering";journal;"08905487";0,189;Q2;31;49;131;529;11;131;0,04;10,80;21,69;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
33;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;24;70;276;11;70;0,16;11,50;2,86;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
34;18191;"Offshore";journal;"00300608";0,106;Q3;11;256;720;98;11;713;0,01;0,38;7,91;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
35;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,148;Q2;26;0;50;0;11;48;0,04;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q2)";"Engineering"
36;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,195;Q2;28;22;78;217;10;78;0,10;9,86;13,33;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
37;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,202;Q2;16;14;50;419;9;50;0,44;29,93;6,67;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
38;95339;"Oceanides";journal;"15608433";0,187;Q2;13;12;21;404;9;21;0,40;33,67;26,67;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
39;28895;"Underwater Technology";journal;"17560543, 17560551";0,116;Q2;22;12;45;64;8;44;0,14;5,33;0,00;0;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
40;32733;"Brodogradnja";journal;"18455859, 0007215X";0,190;Q2;19;32;52;221;6;52;0,11;6,91;13,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
41;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;28;65;141;6;65;0,09;5,04;12,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
42;70991;"International Maritime Technology";journal;"03093948";0,179;Q2;10;15;66;114;6;66;0,09;7,60;11,11;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q2)";"Engineering"
43;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,135;Q2;10;22;123;157;6;117;0,04;7,14;18,75;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
44;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;5;11;657;5;11;0,67;131,40;25,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,162;Q2;4;14;14;276;5;14;0,36;19,71;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
46;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,151;Q2;30;29;53;434;5;53;0,09;14,97;13,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
47;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,125;Q2;17;31;61;341;5;61;0,05;11,00;19,35;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
48;25249;"AWT Abwassertechnik";journal;"09323708";0,103;Q3;2;0;127;0;4;126;0,03;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
49;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,134;Q2;7;59;146;366;4;143;0,03;6,20;24,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
50;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,115;Q2;13;24;114;328;4;114;0,03;13,67;18,75;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
51;27815;"Kuste";journal;"04527739";0,117;Q2;14;11;23;254;3;23;0,20;23,09;7,69;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
52;28053;"Containerisation International";journal;"00107379";0,109;Q3;1;0;50;0;2;50;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Publishing";"1982-1993, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
53;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;40;101;16;2;97;0,03;0,40;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
54;61864;"Environmental Protection Bulletin";journal;"07039565";0,101;Q3;3;11;31;65;2;31;0,05;5,91;40,00;0;0;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
55;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,115;Q2;22;35;18;235;1;18;0,06;6,71;22,54;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
56;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,104;Q3;45;18;33;315;1;33;0,05;17,50;11,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
57;29063;"Engineering Designer";journal;"00137898, 00137858";0,101;Q3;2;3;23;16;1;23;0,06;5,33;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q3)";"Engineering"
58;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,102;Q3;35;16;10;221;1;10;0,10;13,81;18,18;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
59;25661;"Journal of Offshore Technology";journal;"0968784X";0,105;Q3;4;42;112;0;1;112;0,01;0,00;14,29;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q3)";"Engineering"
60;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,106;Q3;8;6;53;102;1;53;0,02;17,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
61;27317;"Ship Technology Research";journal;"09377255";0,106;Q3;23;19;52;225;1;52;0,00;11,84;4,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q3)";"Engineering"
62;17474;"Surveyor";journal;"00396303";0,100;Q4;2;4;455;0;1;454;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IPC Business Press Ltd.";"1910-1914, 1918-1921, 1970, 1973-1999";"Ocean Engineering (Q4)";"Engineering"
63;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;15;45;247;1;45;0,04;16,47;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
64;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;37;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
65;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;13;69;0;1;61;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
66;37736;"Australasian Ships and Ports";journal;"10323449";0,101;Q4;1;49;46;0;0;31;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
67;86266;"CERCular";journal;"15220958";0,102;Q3;1;6;13;14;0;13;0,00;2,33;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
68;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,228;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
69;37428;"Geothermal Science and Technology";journal;"08905363";0,102;Q3;5;15;13;247;0;13;0,00;16,47;3,13;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
70;110225;"HSB International";journal;"0923666X";0,100;Q4;2;80;192;10;0;170;0,00;0,13;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
71;33634;"Hydro Delft";journal;"01662112";0,101;Q3;1;20;14;0;0;14;0,00;0,00;33,33;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
72;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;8;15;47;0;15;0,00;5,88;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
73;39607;"Marine Technology";journal;"00253316, 21534721";0,120;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
74;24103;"Nase More";journal;"04696255";0,100;Q4;20;30;53;369;0;53;0,00;12,30;22,58;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
75;16826;"New Civil Engineer";journal;"03077683";0,100;Q4;2;14;534;0;0;531;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q4)";"Engineering"
76;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;14;72;302;0;72;0,00;21,57;4,55;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
77;26800;"Pomorstvo";journal;"13320718";0,101;-;13;0;18;0;0;18;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
78;35921;"Port Development International";journal;"02674823";0,100;Q4;1;0;68;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromoney Institutional Investor plc";"1985-1997";"Ocean Engineering (Q4)";"Engineering"
79;16905;"Ports and Harbors";journal;"05547555";0,103;Q3;1;7;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Association of Ports and Harbors";"1976, 1982-1999";"Ocean Engineering (Q3)";"Engineering"
80;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;4;92;0;0;84;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
81;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
82;68952;"Senpaku Gijutsu Kenkyusho Hokoku/Papers of Ship Research Institute";journal;"0495775X";0,100;Q4;4;7;37;208;0;37;0,00;29,71;0,00;0;0;Japan;Asiatic Region;"Ship Research Institute";"1985-1986, 1988-2001";"Ocean Engineering (Q4)";"Engineering"
83;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,101;Q3;3;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q3)";"Engineering"
84;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;44;116;165;0;116;0,00;3,75;22,92;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
85;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;6;12;53;0;12;0,00;8,83;11,11;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
