Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,218;Q1;40;14;42;569;45;42;1,00;40,64;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,880;Q1;51;53;190;1113;108;190;0,54;21,00;8,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
3;144951;"Studia Logica";journal;"15728730, 00393215";0,776;Q1;45;36;103;593;67;103;0,64;16,47;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q1)";"Arts and Humanities; Mathematics"
4;23974;"Journal of Symbolic Logic";journal;"00224812";0,699;Q1;47;108;236;1506;106;236;0,39;13,94;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,690;Q2;57;37;102;1060;93;102;0,96;28,65;11,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
6;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,679;Q2;28;44;136;583;54;136;0,37;13,25;14,06;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
7;91833;"Journal of Logic Programming";journal;"07431066";0,636;Q2;38;39;112;1502;167;112;1,47;38,51;31,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q2)";"Mathematics"
8;26529;"Fuzzy Sets and Systems";journal;"01650114";0,460;Q3;187;340;834;5390;555;834;0,54;15,85;17,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
9;24618;"Algebra Universalis";journal;"14208911, 00025240";0,429;-;32;36;125;508;33;125;0,20;14,11;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,257;Q3;48;39;112;883;21;112;0,16;22,64;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
11;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,155;Q4;19;41;78;1392;4;45;0,07;33,95;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
