Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,576;Q2;113;37;98;1594;132;97;1,54;43,08;46,10;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,503;Q2;63;63;199;1201;202;136;1,02;19,06;29,82;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,483;Q2;76;86;315;2685;420;261;1,45;31,22;22,82;22;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
4;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,422;Q2;41;41;121;900;70;121;0,49;21,95;32,10;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,346;Q2;65;388;1326;2079;311;305;0,23;5,36;39,62;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;12635;"East African Medical Journal";journal;"0012835X";0,344;Q2;45;163;463;2914;218;414;0,34;17,88;26,04;10;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
7;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,326;Q2;45;16;57;551;54;55;0,84;34,44;58,54;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
8;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,258;Q2;127;108;483;1517;338;479;0,67;14,05;28,07;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
9;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,233;Q2;37;46;122;1123;39;116;0,31;24,41;23,75;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
10;20854;"West African Journal of Medicine";journal;"0189160X";0,211;Q2;33;86;285;1550;109;278;0,30;18,02;23,67;7;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q2)";"Medicine"
11;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,208;Q3;42;77;185;1052;43;151;0,19;13,66;21,79;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,206;Q3;31;43;145;892;38;139;0,12;20,74;12,22;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
13;145316;"African Health Sciences";journal;"16806905";0,184;Q3;58;62;88;1221;25;80;0,25;19,69;28,66;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,175;Q3;46;38;79;475;29;66;0,23;12,50;74,19;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
15;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,151;Q3;9;0;31;0;5;31;0,00;0,00;0,00;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
16;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,141;Q3;24;65;178;207;44;178;0,23;3,18;32,61;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;29171;"Central African Journal of Medicine";journal;"00089176";0,140;Q3;28;26;90;259;32;80;0,29;9,96;25,86;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
18;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,139;Q3;28;71;238;138;67;235;0,16;1,94;26,97;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,138;Q3;24;88;229;370;36;196;0,09;4,20;27,45;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
20;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,130;Q3;25;86;158;426;37;153;0,22;4,95;23,16;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
21;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,119;Q3;21;221;527;4097;49;527;0,07;18,54;34,75;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
