Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17942;"Neurological Sciences";journal;"15901874, 15903478";0,670;Q2;87;435;1142;11462;2011;844;1,77;26,35;46,46;23;94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
2;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,481;Q3;35;28;114;1590;160;111;1,50;56,79;56,20;0;5;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,432;Q3;34;15;56;415;44;44;0,54;27,67;66,67;0;9;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,325;Q3;27;45;137;1883;152;130;1,09;41,84;53,74;1;12;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,285;Q3;21;32;92;1106;73;84;0,98;34,56;58,41;0;12;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,259;Q3;19;46;61;2322;56;60;0,74;50,48;55,41;1;8;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,227;Q3;6;71;141;1361;14;92;0,09;19,17;54,35;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;33651;"Minerva Psichiatrica";journal;"03911772";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q3)";"Medicine"
9;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,217;Q4;19;37;124;1205;53;118;0,44;32,57;40,98;0;31;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
10;21100911928;"Rassegna di Psicologia";journal;"11255196, 19744854";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2020";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
11;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;29;77;856;47;66;0,67;29,52;52,50;0;12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
12;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;55;1019;14;55;0,19;56,61;63,16;0;2;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
