Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,196;Q2;15;83;182;1019;18;182;0,09;12,28;55,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,190;Q2;15;13;28;383;25;28;1,00;29,46;42,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
3;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,189;Q3;11;32;87;857;8;87;0,02;26,78;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,143;Q2;8;31;75;915;4;75;0,02;29,52;39,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
5;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,140;Q2;10;20;49;388;3;49;0,05;19,40;42,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,124;Q3;14;41;53;804;2;53;0,00;19,61;50,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q3;10;34;59;433;5;59;0,05;12,74;44,68;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
8;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,107;Q4;20;43;141;0;7;137;0,07;0,00;54,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;32;78;415;2;78;0,03;12,97;17,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
10;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;21;35;190;0;35;0,00;9,05;61,29;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;23;86;103;2;86;0,03;4,48;62,96;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
12;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;25;65;376;0;65;0,00;15,04;24,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
13;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;17;37;238;6;37;0,23;14,00;50,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;21;40;331;0;39;0,00;15,76;33,33;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
15;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";;-;10;20;0;466;0;0;0,00;23,30;55,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
