Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;33,19;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,354;Q1;212;343;1144;7755;2765;762;2,23;22,61;18,21;83;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,046;Q1;122;309;718;6194;1606;619;2,20;20,05;25,79;56;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,008;Q1;123;113;371;2609;633;232;1,52;23,09;50,34;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21410;"Anaesthesia";journal;"13652044, 00032409";0,871;Q1;141;395;1542;5335;1545;488;1,05;13,51;21,53;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,686;Q1;121;71;164;1613;321;117;2,06;22,72;42,22;19;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,662;Q1;98;261;578;4779;1044;424;1,68;18,31;36,81;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,633;Q1;82;50;135;2917;263;124;2,09;58,34;12,50;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,606;Q1;88;220;585;3727;659;383;1,06;16,94;22,69;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;21855;"BMC Anesthesiology";journal;"14712253";0,550;Q1;54;10;19;381;36;19;2,08;38,10;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,508;Q1;18;2;16;0;24;16;1,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,399;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,294;Q2;61;29;100;922;81;99;0,38;31,79;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
14;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,241;Q2;70;100;352;2860;275;327;0,78;28,60;30,52;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;26610;"Acute Pain";journal;"13660071";0,240;Q2;24;22;50;599;27;45;0,46;27,23;35,48;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
16;18844;"Schmerz";journal;"0932433X, 14322129";0,231;Q2;46;61;210;1519;150;185;0,59;24,90;14,06;4;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
17;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,215;Q2;29;121;424;3333;191;370;0,49;27,55;12,56;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
18;21935;"Pain Clinic";journal;"01691112, 15685691";0,209;Q2;20;68;219;1291;55;218;0,23;18,99;34,56;11;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
19;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,206;Q2;29;29;109;535;48;107;0,39;18,45;16,07;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,189;Q2;19;36;101;1248;23;93;0,25;34,67;21,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
21;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,184;Q2;24;51;263;1214;110;209;0,47;23,80;8,89;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
22;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,172;Q2;90;108;129;1675;43;109;0,30;15,51;38,53;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
23;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,169;Q2;50;208;623;5422;231;469;0,35;26,07;21,29;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
24;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
25;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,164;Q3;28;175;402;1103;102;209;0,23;6,30;40,00;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
26;145429;"Pain Practice";journal;"15332500, 15307085";0,163;Q3;73;44;15;1781;12;14;0,80;40,48;23,40;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
27;21100849723;"BJA Education";journal;"20585357, 20585349";0,141;Q3;53;46;72;354;24;71;0,33;7,70;32,20;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;19385;"Seminars in Pain Medicine";journal;"15375897";0,137;Q3;13;8;66;284;15;58;0,23;35,50;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
29;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;40;120;832;20;99;0,16;20,80;48,15;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
30;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,129;Q3;18;63;150;1452;13;139;0,09;23,05;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;12578;"Douleurs";journal;"16245687";0,128;Q3;10;71;167;844;14;131;0,08;11,89;41,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
32;20434;"Ambulatory Surgery";journal;"09666532";0,126;Q3;17;20;65;432;12;63;0,10;21,60;28,57;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
33;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,122;Q3;18;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
34;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,122;Q3;10;26;80;721;8;72;0,05;27,73;20,00;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
35;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,117;Q3;3;26;83;1034;8;68;0,13;39,77;29,41;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
36;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,115;Q3;25;47;132;2115;18;115;0,13;45,00;13,79;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;63;207;1746;21;174;0,08;27,71;32,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
38;21974;"Update in Anaesthesia";journal;"13534882";0,113;Q4;10;25;61;152;4;48;0,03;6,08;16,67;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
39;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;53;110;2;52;0,06;7,33;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
40;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,112;Q4;7;15;182;305;2;169;0,02;20,33;6,25;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
41;4000148111;"Medecine Palliative";journal;"16366522";0,110;Q4;12;46;36;517;3;28;0,08;11,24;57,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
42;12545;"DOLOR";journal;"02140659";0,108;Q4;5;37;89;741;7;82;0,07;20,03;40,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
43;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
44;21936;"Pain Digest";journal;"09389016";0,105;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;16468;"Pain Reviews";journal;"09681302, 14770318";0,103;Q4;17;0;8;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
46;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;77;52;1276;2;46;0,05;16,57;41,38;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
47;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,102;Q4;4;12;15;965;1;14;0,07;80,42;25,00;1;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
48;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,102;Q4;5;390;913;2367;6;911;0,01;6,07;18,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
49;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;73;197;415;4;180;0,01;5,68;71,15;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
50;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,102;Q4;2;19;51;412;2;48;0,00;21,68;4,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
51;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;143;173;309;3;173;0,02;2,16;22,12;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
52;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;27;94;319;0;64;0,00;11,81;19,23;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
53;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;150;473;4037;480;382;1,04;26,91;14,42;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
54;4400151515;"Molecular Pain";journal;"17448069";;-;96;36;0;1307;0;0;0,00;36,31;31,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine; Cellular and Molecular Neuroscience; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
