Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";3,868;Q1;175;268;425;21736;7576;404;17,57;81,10;38,98;3;144;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,982;Q1;366;276;621;57388;10463;591;15,93;207,93;41,09;2;111;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,844;Q1;313;652;1646;65723;18593;1603;11,25;100,80;41,66;3;341;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,447;Q1;128;74;199;4586;1243;182;6,25;61,97;41,29;0;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;16088;"Journal of Nanobiotechnology";journal;"14773155";1,421;Q1;109;527;729;41235;7105;729;9,67;78,24;40,75;0;274;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17067;"Phytomedicine";journal;"09447113, 1618095X";1,126;Q1;141;657;1113;36951;8382;1105;8,04;56,24;44,00;1;333;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";1,091;Q1;25;69;174;1862;232;139;1,56;26,99;38,74;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q1)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
8;21100932762;"Advanced Therapeutics";journal;"23663987";1,039;Q1;39;93;333;7811;1660;328;4,74;83,99;39,14;0;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,018;Q1;133;109;351;13366;2587;317;6,31;122,62;39,50;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";0,906;Q1;258;969;2981;57874;19166;2975;6,23;59,73;44,00;7;312;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,866;Q1;74;155;457;9632;2069;454;4,23;62,14;33,52;1;81;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;20770;"Drug Delivery";journal;"10717544, 15210464";0,846;Q1;95;267;499;15439;3165;498;6,07;57,82;43,76;1;143;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,830;Q1;185;227;766;13689;4270;762;5,11;60,30;46,41;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,816;Q1;107;83;296;7544;1578;293;4,76;90,89;41,12;0;55;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;144790;"Marine Drugs";journal;"16603397";0,813;Q1;159;787;2083;54515;12871;2059;5,67;69,27;45,52;11;298;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;17700156714;"Pharmaceuticals";journal;"14248247";0,799;Q1;87;1580;2000;114308;9707;1991;4,69;72,35;46,87;7;788;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19700188360;"Pharmaceutics";journal;"19994923";0,795;Q1;106;2807;4103;214358;24242;4062;5,59;76,37;47,07;13;1162;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,773;Q1;50;289;390;17942;2398;382;6,38;62,08;42,91;2;129;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,750;Q1;64;34;107;1994;631;107;5,71;58,65;43,26;0;15;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";0,734;Q1;23;35;91;2095;486;91;4,59;59,86;42,16;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,726;Q1;163;234;1054;12673;5247;1047;4,87;54,16;45,38;2;94;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,725;Q1;39;48;151;4000;805;151;5,13;83,33;37,50;0;18;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,704;Q1;67;195;531;6924;1518;503;3,05;35,51;38,99;11;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;26370;"Molecules";journal;"14203049";0,704;Q1;227;9045;18462;568620;93896;18345;4,73;62,87;44,27;19;3118;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,688;Q1;75;963;1893;66243;10355;1886;5,33;68,79;44,38;2;379;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,686;Q1;137;149;496;10621;2194;494;3,66;71,28;47,66;0;66;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,646;Q2;88;216;409;9968;1818;408;3,98;46,15;43,81;0;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,629;Q2;76;191;526;9579;2617;524;4,39;50,15;42,80;0;89;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,608;Q2;148;558;1931;21248;7265;1920;3,75;38,08;44,56;3;138;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,573;Q2;187;343;1342;16693;4667;1338;3,44;48,67;35,45;0;176;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,565;Q2;54;72;140;4001;645;139;2,99;55,57;51,14;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,549;Q2;73;154;362;9785;1696;362;4,81;63,54;44,22;0;86;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;19374;"AAPS PharmSciTech";journal;"15309932";0,523;Q2;116;290;890;15891;3343;880;3,54;54,80;41,89;0;64;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21744;"Planta Medica";journal;"14390221, 00320943";0,521;Q2;135;168;388;8149;1226;376;2,90;48,51;46,81;2;48;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,511;Q2;88;49;157;2798;668;157;3,97;57,10;53,85;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;21100873055;"Cosmetics";journal;"20799284";0,509;Q2;44;139;287;8349;1059;278;3,47;60,06;55,92;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,506;Q2;166;364;1799;11516;5102;1799;2,74;31,64;36,33;0;158;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,496;Q2;35;80;222;2789;538;214;2,62;34,86;55,86;0;30;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
39;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,492;Q2;71;148;550;5254;1264;499;2,31;35,50;53,25;7;51;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,479;Q2;63;45;209;3219;720;185;3,13;71,53;51,13;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,467;Q2;77;59;222;2590;590;213;2,54;43,90;50,15;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,459;Q2;97;146;477;13243;1368;459;2,87;90,71;39,81;1;80;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,421;Q2;65;26;100;937;206;98;2,18;36,04;40,12;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";0,398;Q2;18;154;177;8591;521;177;3,01;55,79;43,74;1;70;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q2;44;89;269;2808;395;234;1,44;31,55;56,04;0;34;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,381;Q2;13;57;36;3405;81;36;2,25;59,74;48,77;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q2); Pharmaceutical Science (Q2); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
47;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,371;Q2;22;32;91;2424;244;80;1,96;75,75;43,69;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
48;21717;"Die Pharmazie";journal;"00317144";0,328;Q3;72;64;377;2015;626;375;1,54;31,48;32,95;0;28;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
49;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,328;Q3;51;128;407;2887;738;385;1,84;22,55;40,83;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,233;Q3;20;20;59;883;49;45;0,83;44,15;38,46;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,221;Q3;14;140;112;5090;184;112;1,64;36,36;49,09;0;45;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,217;Q3;31;92;174;3241;224;169;1,40;35,23;42,86;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
53;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,192;Q3;7;10;27;426;10;27;0,40;42,60;42,86;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
54;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,180;Q3;7;25;90;1933;73;87;1,00;77,32;44,71;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
55;21211;"Pharmacy Education";journal;"14772701, 15602214";0,176;Q3;20;183;284;4639;143;263;0,48;25,35;60,90;1;71;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
56;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,121;Q4;6;14;51;529;11;48;0,30;37,79;41,51;0;5;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
57;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";0,116;Q4;4;15;84;0;17;54;0,21;0,00;36,36;0;3;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery (Q4); Law (Q4); Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
58;21102;"Pharmaceutical Journal";journal;"00316873";0,116;Q4;28;644;1556;3395;105;1467;0,08;5,27;68,80;0;95;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
59;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,102;Q4;6;0;21;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,101;Q4;19;0;46;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;34;101;568;1;89;0,01;16,71;41,07;0;1;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
62;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;125;280;3892;626;280;2,58;31,14;48,41;0;46;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
