Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,334;Q1;24;264;890;9276;598;870;0,72;35,14;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,271;Q3;23;116;486;7221;809;486;1,95;62,25;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;21101073951;"Pharos Journal of Theology";journal;"24143324";0,228;Q1;5;125;239;4763;76;239;0,34;38,10;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
4;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,268;Q2;10;80;176;4492;89;171;0,52;56,15;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,292;Q3;40;81;250;4180;274;243;0,77;51,60;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q3)";"Social Sciences"
6;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q2;69;114;396;3672;577;297;1,24;32,21;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
7;54988;"South African Journal of Animal Sciences";journal;"03751589";0,256;Q3;40;83;223;3491;211;222;0,77;42,06;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,347;Q1;13;88;222;3330;129;221;0,58;37,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,380;Q3;20;80;191;2951;228;186;1,16;36,89;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,297;Q2;15;46;162;2856;247;162;1,42;62,09;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,332;Q3;27;73;200;2831;254;194;1,18;38,78;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
12;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,326;Q3;23;37;86;2565;118;84;1,05;69,32;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
13;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q2;31;81;351;2388;502;348;1,14;29,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,200;Q3;23;62;201;2281;166;190;0,69;36,79;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
15;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,386;Q2;16;45;104;2144;193;104;1,67;47,64;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
16;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,193;Q3;19;36;105;1964;51;94;0,36;54,56;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
17;26383;"South African Journal of Geology";journal;"10120750";0,532;Q2;56;26;130;1957;187;125;1,25;75,27;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;19103;"African Entomology";journal;"10213589";0,332;Q2;35;38;155;1894;182;153;1,32;49,84;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
19;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,259;Q3;46;57;249;1891;210;235;0,76;33,18;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
20;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,219;Q2;7;41;205;1886;34;186;0,16;46,00;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;144682;"South African Family Practice";journal;"20786204, 20786190";0,284;Q3;25;79;237;1804;189;207;0,85;22,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,376;Q3;21;51;143;1795;177;136;1,00;35,20;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
23;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,364;Q3;32;28;107;1794;192;107;1,71;64,07;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
24;21101068169;"Acta Commercii";journal;"16841999, 24131903";0,192;Q4;7;30;66;1698;61;65;0,84;56,60;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
25;19375;"Water S.A.";journal;"18167950, 03784738";0,346;Q3;69;40;169;1671;259;169;1,20;41,78;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
26;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,283;Q3;9;32;131;1636;150;127;0,79;51,13;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
27;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,474;Q2;24;58;261;1587;346;235;1,33;27,36;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
29;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";0,204;Q3;15;42;76;1554;66;76;0,80;37,00;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
30;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,327;Q2;25;34;105;1541;168;103;1,57;45,32;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
31;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,277;Q2;26;25;96;1489;134;95;1,45;59,56;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,444;Q2;58;25;118;1430;156;116;1,45;57,20;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,303;Q3;10;40;116;1383;117;111;0,95;34,58;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
