Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13333;"Solar Energy";journal;"0038092X";1,017;Q1;224;93;331;1706;224;329;0,53;18,34;15,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,920;Q1;148;53;135;1348;210;134;1,84;25,43;5,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
3;29348;"Energy";journal;"18736785, 03605442";0,827;-;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,713;Q1;66;28;61;543;40;61;0,43;19,39;10,20;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
5;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,658;Q1;309;43;108;947;79;107;0,70;22,02;34,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
6;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,628;Q1;137;148;499;3460;561;495;0,96;23,38;24,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
7;29372;"Energy Conversion and Management";journal;"01968904";0,590;Q1;250;140;624;2166;320;621;0,45;15,47;10,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,555;Q2;123;97;333;1530;124;333;0,35;15,77;9,35;0;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,498;Q2;263;126;419;2009;283;418;0,72;15,94;15,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
10;27569;"Renewable Energy";journal;"09601481, 18790682";0,482;Q2;250;137;585;1527;141;555;0,22;11,15;13,90;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
11;15423;"Bioresource Technology";journal;"09608524, 18732976";0,461;Q2;364;194;448;4483;368;447;0,77;23,11;28,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3)";"Chemical Engineering; Energy; Environmental Science; Medicine"
12;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,424;Q2;207;83;280;1876;206;276;0,63;22,60;16,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
13;28801;"Applied Energy";journal;"18729118, 03062619";0,348;-;292;85;160;1217;51;159;0,24;14,32;10,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
14;22645;"Geothermics";journal;"03756505";0,329;Q2;93;37;115;883;56;115;0,40;23,86;15,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
15;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,310;Q2;56;57;162;1404;44;159;0,19;24,63;24,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
16;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,296;Q2;42;21;65;238;19;65;0,26;11,33;24,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
17;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,290;Q2;421;17;32;1103;32;32;0,79;64,88;7,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
18;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,249;Q3;37;45;140;1250;30;138;0,17;27,78;23,01;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
19;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,194;Q3;52;41;90;440;17;90;0,13;10,73;16,13;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
20;25874;"Sustainable Development";journal;"10991719, 09680802";0,147;Q3;91;19;51;570;12;51;0,24;30,00;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
21;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,131;Q3;29;44;125;944;14;124;0,11;21,45;6,67;23;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
22;15069;"World Patent Information";journal;"01722190";0,124;Q3;37;16;19;70;4;19;0,25;4,38;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
23;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,106;Q4;42;9;28;130;4;28;0,15;14,44;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
