Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,191;Q1;19;25;11;620;12;11;1,09;24,80;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,118;Q4;23;14;38;339;29;38;0,86;24,21;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
3;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,194;Q3;22;61;47;832;30;44;0,76;13,64;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,293;Q3;29;24;48;826;38;48;0,68;34,42;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
5;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,190;Q3;68;121;121;3593;68;121;0,67;29,69;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
6;21100211753;"Asian Myrmecology";journal;"19851944";0,258;Q3;17;8;25;240;16;25;0,64;30,00;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;4700153108;"Tropical Biomedicine";journal;"01275720";0,227;Q3;43;83;125;1966;107;125;0,61;23,69;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;22892;"Journal of Tropical Forest Science";journal;"01281283";0,336;Q2;38;53;124;1460;72;115;0,57;27,55;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
9;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,172;-;24;0;317;0;163;316;0,51;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
10;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;9;415;4;8;0,44;21,84;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
11;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,150;Q3;17;11;21;592;9;21;0,43;53,82;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
12;17200;"Malaysian Journal of Pathology";journal;"01268635";0,247;Q3;24;22;64;363;39;63;0,41;16,50;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;43;65;880;25;63;0,38;20,47;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,190;Q2;12;17;22;395;8;22;0,36;23,24;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
15;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,147;Q4;36;41;57;1106;22;55;0,36;26,98;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
16;17500154709;"2008 1st International Conference on Distributed Frameworks and Application, DFmA 2008";conference and proceedings;"-";0,107;-;6;0;34;0;12;33;0,35;0,00;Malaysia;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
17;86787;"Malayan Nature Journal";journal;"00251291";0,141;Q4;11;9;22;340;7;22;0,32;37,78;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,158;Q4;32;23;61;495;18;61;0,30;21,52;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
19;17838;"Medical Journal of Malaysia";journal;"03005283";0,168;Q3;42;94;427;1393;161;402;0,30;14,82;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100198926;"CFD Letters";journal;"21801363";0,157;Q3;23;19;11;361;3;7;0,27;19,00;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
21;17400154816;"2008 International Conference on Electronic Design, ICED 2008";conference and proceedings;"-";0,107;-;11;0;164;0;41;157;0,25;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
22;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,124;Q2;19;14;16;293;4;16;0,25;20,93;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,246;Q3;25;38;124;811;59;103;0,25;21,34;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
24;19600162006;"International Journal of Business and Society";journal;"15116670";0,106;Q4;25;14;12;603;3;12;0,25;43,07;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;30;313;6;30;0,25;31,30;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
26;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,125;Q4;23;40;84;906;22;84;0,25;22,65;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
