Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,314;Q1;79;49;123;1003;69;123;0,65;20,47;23,12;4;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,202;Q2;44;58;140;1247;81;128;0,39;21,50;44,34;0;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
3;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,199;Q2;69;150;515;3601;226;497;0,40;24,01;25,19;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,199;Q2;74;37;108;202;50;104;0,29;5,46;14,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
5;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,161;Q3;51;68;250;1242;61;241;0,22;18,26;29,28;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,136;Q3;48;94;351;456;54;351;0,14;4,85;29,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,135;Q4;19;33;64;797;8;64;0,09;24,15;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
8;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,125;Q4;42;63;210;1691;18;196;0,09;26,84;18,66;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q4)";"Medicine"
9;16197;"Singapore Paediatric Journal";journal;"02189941";0,117;Q4;3;11;21;295;3;21;0,00;26,82;30,77;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,115;Q4;21;36;94;534;7;92;0,07;14,83;34,31;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,107;Q4;10;0;19;0;2;19;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,104;-;13;25;5;187;0;5;0,00;7,48;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
13;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;30;0;95;0;0;0,00;3,17;15,91;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
