Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,403;Q1;172;93;240;8091;2345;236;8,99;87,00;38,19;4;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";3,328;Q1;255;161;690;12110;7774;687;10,25;75,22;32,74;18;77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;19600157901;"Journal of Service Management";journal;"17575818";2,658;Q1;88;67;114;5924;1148;109;11,26;88,42;41,28;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;28686;"International Journal of Hospitality Management";journal;"02784319";2,321;Q1;169;316;509;24877;4488;490;8,29;78,72;39,80;20;75;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;30718;"Annals of Tourism Research";journal;"01607383";2,159;Q1;216;193;339;12321;2230;335;5,83;63,84;40,05;20;66;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,079;Q1;126;197;566;15155;4077;560;6,13;76,93;36,86;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;16956;"Cities";journal;"02642751";1,771;Q1;127;417;729;28323;4936;721;6,27;67,92;39,31;75;344;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
8;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,734;Q1;140;142;333;11199;2297;323;7,03;78,87;43,51;27;122;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,725;Q1;108;241;397;14482;2536;311;6,21;60,09;41,15;19;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,703;Q1;75;89;236;7296;1704;236;6,94;81,98;40,33;6;38;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;12100156754;"Sport Management Review";journal;"14413523";1,566;Q1;78;71;140;5422;758;139;5,68;76,37;34,20;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
12;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";1,310;Q1;70;154;193;12189;1095;189;5,28;79,15;37,60;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,155;Q1;81;64;213;4747;855;212;3,34;74,17;42,68;3;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,126;Q1;49;42;102;2694;334;96;2,94;64,14;26,36;6;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
15;16544;"Tourism Geographies";journal;"14701340, 14616688";1,082;Q1;93;79;166;4679;738;121;4,05;59,23;51,45;14;51;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;21100248909;"Tourism Review";journal;"17598451, 16605373";1,000;Q1;58;118;145;4780;695;141;4,53;40,51;32,72;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,969;Q1;51;44;101;2661;471;97;4,67;60,48;40,00;0;15;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
18;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,968;Q1;62;96;260;6047;942;260;3,28;62,99;44,31;2;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,927;Q1;58;30;86;1672;318;76;3,10;55,73;51,79;3;17;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
20;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,846;Q1;52;38;119;2224;359;117;2,91;58,53;44,12;1;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,842;Q1;78;29;84;2416;273;84;3,14;83,31;40,26;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,836;Q1;40;44;142;2840;318;135;1,90;64,55;36,11;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
23;28911;"Leisure Studies";journal;"14664496, 02614367";0,732;Q2;77;63;186;3542;435;173;2,21;56,22;54,29;8;13;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,728;Q2;101;83;207;6050;810;201;3,77;72,89;49,28;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
25;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,727;Q2;46;39;115;2545;473;109;4,48;65,26;44,79;7;35;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,697;Q2;48;27;66;1254;225;56;2,88;46,44;42,25;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,696;Q2;61;83;220;4880;457;205;1,82;58,80;56,82;10;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,691;Q2;31;28;57;1917;239;54;3,57;68,46;43,84;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,691;Q2;63;54;150;3348;383;146;2,78;62,00;35,45;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
30;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,686;Q2;40;61;116;3720;367;114;2,76;60,98;33,52;7;41;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,639;Q2;47;51;114;3073;382;110;3,42;60,25;42,27;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
32;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,611;Q2;38;45;99;2386;212;96;1,81;53,02;42,35;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;28910;"Leisure Sciences";journal;"15210588, 01490400";0,586;Q2;81;45;118;2511;269;118;1,48;55,80;51,69;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,585;Q2;39;39;98;2595;264;89;2,33;66,54;43,18;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
35;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,567;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;145732;"Tourist Studies";journal;"17413206, 14687976";0,538;Q2;57;24;76;1721;146;76;1,77;71,71;42,00;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
37;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,533;Q2;33;54;113;2131;251;105;1,78;39,46;48,72;0;33;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,518;Q2;32;28;66;1565;125;66;1,98;55,89;46,30;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,515;Q2;29;68;113;5734;323;106;3,08;84,32;48,39;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
40;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,486;Q2;54;17;50;1061;115;44;2,31;62,41;36,36;1;8;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
41;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,472;Q2;23;15;36;864;65;34;1,74;57,60;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;28894;"Journal of Leisure Research";journal;"00222216";0,466;Q3;82;40;44;2488;80;39;1,82;62,20;41,57;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,444;Q3;21;15;47;1145;62;44;1,09;76,33;50,00;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,421;Q3;36;27;60;1874;121;57;1,39;69,41;50,77;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
45;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,416;Q3;43;47;82;2607;117;78;1,56;55,47;37,84;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
46;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;39;93;2638;135;87;1,50;67,64;28,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
47;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,392;Q3;32;85;228;2002;358;200;1,54;23,55;35,94;0;70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,377;Q3;28;37;80;2610;112;78;1,48;70,54;56,67;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,344;Q3;16;0;32;0;10;21;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,344;Q3;16;60;51;2361;60;35;1,18;39,35;35,04;1;24;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,332;Q3;11;14;17;741;35;17;2,06;52,93;46,15;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;5600153488;"Rural Society";journal;"10371656";0,322;Q3;30;16;47;712;59;46;1,30;44,50;46,34;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
53;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,307;Q3;40;52;119;1752;106;95;0,84;33,69;64,20;8;22;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
54;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,283;Q3;28;19;41;886;48;37;0,96;46,63;64,71;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,267;Q4;29;39;95;1077;93;74;0,95;27,62;50,00;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
56;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,248;Q4;20;19;53;1309;50;52;0,65;68,89;43,48;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
57;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,242;Q4;13;48;16;3127;20;16;1,25;65,15;29,01;0;28;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;144667;"Property Management";journal;"02637472";0,232;Q4;32;44;113;2824;138;105;1,15;64,18;31,96;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,210;Q4;7;5;42;378;36;42;0,84;75,60;22,22;0;2;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,206;Q4;14;13;30;423;10;25;0,33;32,54;40,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q4;14;0;68;0;23;1;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,124;Q4;14;16;47;0;17;39;0,39;0,00;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
63;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;52;108;3548;284;105;2,44;68,23;51,33;0;18;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
64;21101045767;"Journal of Hospitality and Tourism Insights";journal;"25149806, 25149792";;-;23;36;71;2475;142;68;2,00;68,75;26,58;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
65;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;47;84;1606;18;80;0,21;34,17;68,60;0;31;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;8;46;269;37;40;0,65;33,63;36,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
67;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;10;37;396;10;34;0,28;39,60;58,06;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
