Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";16,463;Q1;352;79;217;4143;1771;213;6,80;52,44;15,06;56;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";11,670;Q1;234;162;366;9314;2809;366;7,70;57,49;18,50;103;53;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";10,418;Q1;311;210;400;11778;3359;399;6,93;56,09;19,53;133;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";7,346;Q1;187;50;125;2947;798;123;5,42;58,94;30,51;8;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20635;"Journal of Management";journal;"01492063, 15571211";7,121;Q1;280;84;292;8568;3551;282;11,02;102,00;27,97;17;21;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";7,118;Q1;24;23;39;1026;394;39;12,06;44,61;26,92;10;7;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,922;Q1;169;40;96;2483;492;96;3,70;62,08;29,79;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";5,368;Q1;44;19;48;1640;182;48;2,07;86,32;14,89;11;9;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";5,166;Q1;90;34;88;1583;495;83;4,35;46,56;22,22;18;19;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;29009;"Journal of Public Economics";journal;"00472727";5,089;Q1;174;152;374;7067;2313;372;7,09;46,49;26,48;103;94;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";5,051;Q1;29;23;48;1141;447;47;10,84;49,61;16,98;4;2;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;17555;"Journal of Monetary Economics";journal;"03043932";4,767;Q1;149;138;255;5537;1096;251;3,53;40,12;21,71;99;48;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;28096;"Accounting Review";journal;"00014826, 15587967";4,674;Q1;192;88;257;5319;1245;256;4,16;60,44;29,22;0;15;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;16160;"Review of Finance";journal;"1573692X, 15723097";3,804;Q1;77;47;121;2608;509;121;4,15;55,49;22,48;22;16;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;24393;"Journal of International Economics";journal;"18730353, 00221996";3,573;Q1;159;97;261;5154;1038;258;3,51;53,13;22,41;78;36;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,563;Q1;147;91;246;4830;935;246;3,22;53,08;22,65;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21203;"Long Range Planning";journal;"00246301, 18731872";3,239;Q1;126;51;165;5354;1618;161;7,27;104,98;21,74;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;29113;"Contemporary Accounting Research";journal;"08239150";3,017;Q1;124;95;251;6594;950;251;3,60;69,41;29,57;6;23;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29400;"Journal of World Business";journal;"10909516";2,727;Q1;142;63;177;7482;1499;172;6,75;118,76;33,88;10;16;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;4000148307;"Family Business Review";journal;"17416248, 08944865";2,499;Q1;128;21;68;2119;473;49;5,29;100,90;43,40;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";2,271;Q1;31;11;36;632;57;32;0,84;57,45;25,00;0;1;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;74502;"Financial Management";journal;"00463892";2,180;Q1;80;36;105;2019;339;104;3,42;56,08;24,49;7;7;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100860760;"Critical Finance Review";journal;"21645760, 21645744";2,163;Q1;12;17;35;471;45;32;1,70;27,71;11,43;0;1;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance (Q1)";"Economics, Econometrics and Finance"
24;24900;"Real Estate Economics";journal;"15406229, 10808620";2,128;Q1;72;60;92;2375;226;91;2,40;39,58;17,99;21;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17496;"Journal of Corporate Finance";journal;"09291199";2,103;Q1;131;279;471;19351;2407;469;4,19;69,36;26,62;44;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;15519;"Finance Research Letters";journal;"15446131, 15446123";2,007;Q1;101;486;699;12354;5758;699;8,85;25,42;28,67;53;168;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
27;17385;"International Review of Financial Analysis";journal;"10575219";1,833;Q1;91;260;399;15995;2882;396;7,47;61,52;30,56;23;88;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,796;Q1;123;72;231;3174;395;228;1,51;44,08;17,72;32;24;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28561;"Auditing";journal;"15587991, 02780380";1,777;Q1;98;28;113;1936;371;111;3,18;69,14;32,39;0;2;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,711;Q1;52;25;91;981;215;91;2,03;39,24;24,49;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
31;23665;"International Business Review";journal;"09695931";1,690;Q1;124;84;272;9322;1843;271;6,76;110,98;36,32;8;13;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17528;"Journal of Financial Markets";journal;"13864181";1,661;Q1;70;36;96;1871;272;95;2,54;51,97;23,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;20749;"European Economic Review";journal;"00142921";1,657;Q1;147;200;467;10143;1220;463;2,23;50,72;24,70;114;93;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;14733;"Financial Analysts Journal";journal;"0015198X";1,657;Q1;91;27;93;1071;242;78;2,22;39,67;21,21;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;144987;"Journal of Financial Stability";journal;"15723089";1,657;Q1;73;89;184;5576;728;179;3,02;62,65;27,69;35;67;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
36;145695;"Journal of Financial Econometrics";journal;"14798409";1,625;Q1;50;39;74;1631;264;63;2,26;41,82;16,25;6;4;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
37;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,546;Q1;102;49;125;2111;316;124;2,16;43,08;38,36;43;39;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;29806;"International Journal of Accounting Information Systems";journal;"14670895";1,516;Q1;65;17;57;1315;381;55;5,65;77,35;35,29;0;5;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
39;17472;"Journal of Banking and Finance";journal;"03784266";1,466;Q1;197;186;651;9925;2342;648;3,13;53,36;27,94;40;65;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
40;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,436;Q1;106;120;477;4459;638;470;1,22;37,16;16,81;18;14;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";1,413;Q1;22;16;43;1033;246;43;3,21;64,56;21,95;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;18173;"Mathematical Finance";journal;"09601627, 14679965";1,406;Q1;86;41;120;1686;282;120;2,73;41,12;18,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
43;20633;"Journal of International Management";journal;"10754253";1,384;Q1;84;60;106;7372;554;104;4,17;122,87;31,79;6;11;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,381;Q1;85;54;116;5147;447;107;4,28;95,31;31,93;4;25;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
45;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,339;Q1;81;24;72;1309;209;71;3,06;54,54;25,76;8;9;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,324;Q1;91;61;136;4310;375;136;2,63;70,66;33,13;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,310;Q1;80;144;242;9289;1259;242;3,98;64,51;25,27;18;64;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;17533;"Journal of International Money and Finance";journal;"02615606";1,305;Q1;113;150;347;7286;1029;340;2,38;48,57;21,32;62;59;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
49;20566;"China Economic Review";journal;"1043951X";1,283;Q1;101;103;408;4898;1759;396;3,97;47,55;38,29;27;66;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
50;27094;"Fiscal Studies";journal;"01435671, 14755890";1,271;Q1;51;29;84;1215;375;79;5,53;41,90;45,45;20;27;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";1,249;Q1;39;137;184;6960;1297;184;6,61;50,80;22,26;11;47;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
52;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,231;Q1;32;11;28;901;80;28;2,12;81,91;38,46;1;10;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
53;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,223;Q1;49;30;110;1056;195;108;1,72;35,20;23,44;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;17499;"Journal of Empirical Finance";journal;"09275398";1,196;Q1;93;73;200;3927;601;200;2,75;53,79;23,20;8;11;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
55;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,141;Q1;38;56;114;1821;207;114;1,56;32,52;16,79;0;9;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
56;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,112;Q1;87;37;115;2826;363;111;2,79;76,38;31,25;3;8;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
57;12277;"Management Accounting Research";journal;"10445005, 10961224";1,068;Q1;102;16;51;1170;153;49;2,56;73,13;34,21;0;1;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;12056;"Research in International Business and Finance";journal;"02755319";1,043;Q1;73;165;477;9116;2408;477;5,41;55,25;29,18;6;70;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,989;Q1;65;93;250;4383;529;240;2,10;47,13;24,15;1;9;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17914;"Venture Capital";journal;"14645343, 13691066";0,966;Q1;63;15;49;1019;191;46;3,66;67,93;35,48;4;10;United Kingdom;Western Europe;"Routledge";"1999-2023";"Business and International Management (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,960;Q1;58;242;637;10389;2562;621;4,81;42,93;36,82;0;116;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
62;28708;"National Tax Journal";journal;"19447477, 00280283";0,958;Q1;66;35;104;1258;127;102;1,29;35,94;25,86;16;11;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";0,956;Q1;40;38;121;1888;185;119;1,25;49,68;20,73;3;15;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
64;21100890672;"Financial Innovation";journal;"21994730";0,937;Q1;46;91;124;5374;736;108;6,51;59,05;18,81;6;33;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,905;Q1;22;27;90;1107;145;90;1,27;41,00;42,62;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
66;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,886;Q1;71;51;146;1990;251;144;1,44;39,02;26,67;10;28;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,867;Q1;56;29;83;1715;328;83;3,86;59,14;28,57;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
68;16062;"Quantitative Finance";journal;"14697696, 14697688";0,865;Q1;82;121;378;4728;821;369;2,01;39,07;20,38;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
69;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,857;Q1;69;33;105;2662;289;100;2,32;80,67;41,67;0;8;United Kingdom;Western Europe;"Routledge";"1970-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;145078;"Accounting Forum";journal;"01559982, 14676303";0,836;Q1;60;20;63;1457;206;57;3,71;72,85;36,54;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,824;Q1;75;178;420;10210;1334;418;2,90;57,36;34,71;1;61;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
72;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,795;Q1;64;75;236;4790;1130;234;5,37;63,87;41,15;2;36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
73;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,786;Q1;30;9;28;360;42;27;1,67;40,00;21,05;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
74;23594;"World Economy";journal;"03785920, 14679701";0,780;Q1;82;138;427;6467;842;427;2,03;46,86;23,51;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;16525;"Journal of Portfolio Management";journal;"00954918";0,773;Q2;60;119;245;2505;353;234;1,48;21,05;13,62;0;28;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,763;Q2;36;54;188;1980;206;183;1,11;36,67;20,37;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;22707;"International Review of Economics and Finance";journal;"10590560";0,748;Q2;78;270;526;14309;1463;523;2,90;53,00;29,17;25;106;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
78;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,737;Q2;23;39;115;2242;297;114;3,03;57,49;41,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,735;Q2;61;35;85;1707;189;85;2,00;48,77;22,47;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,730;Q2;19;4;11;1327;26;11;4,00;331,75;28,57;1;3;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,721;Q2;36;20;67;1663;240;67;3,76;83,15;32,14;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,715;Q2;60;18;68;919;79;68;1,14;51,06;30,23;6;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,713;Q2;5;20;36;245;22;36;0,61;12,25;38,71;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,712;Q2;50;35;85;2381;265;75;2,51;68,03;24,00;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,709;Q2;42;42;106;2231;470;106;3,55;53,12;22,12;3;17;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
86;24089;"North American Journal of Economics and Finance";journal;"10629408";0,709;Q2;57;195;521;9577;1570;520;2,94;49,11;30,19;5;57;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
87;21100248934;"China Journal of Accounting Research";journal;"17553091";0,696;Q2;26;25;56;1193;148;55;2,74;47,72;46,81;0;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;19900192165;"Financial Review";journal;"15406288, 07328516";0,692;Q2;53;34;75;1694;112;75;1,19;49,82;27,85;1;7;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
89;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,692;Q2;48;31;98;1238;168;95;1,60;39,94;28,77;6;12;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,687;Q2;66;166;306;8047;911;304;2,85;48,48;21,05;21;63;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
