Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,493;Q1;170;477;1327;23705;9363;1318;6,86;49,70;32,71;2;113;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,437;Q1;209;591;1687;21521;7639;1670;4,28;36,41;17,72;3;24;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,335;Q1;81;188;573;9320;3441;571;5,97;49,57;17,94;0;9;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
4;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,225;Q1;154;187;622;6977;1961;613;3,06;37,31;21,20;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
5;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,033;Q1;95;121;354;3841;929;353;2,60;31,74;20,12;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;13516;"Ultrasonics";journal;"18749968, 0041624X";0,974;Q1;113;201;668;6692;2285;665;3,47;33,29;26,62;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
7;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,899;Q1;231;955;3437;43301;11032;3419;3,38;45,34;25,21;4;123;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,792;Q1;150;311;882;12282;2269;857;2,63;39,49;34,56;9;77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
9;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,763;Q1;105;417;953;13472;3278;947;3,42;32,31;23,03;12;46;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
10;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,656;Q1;213;869;2429;34194;5310;2423;2,06;39,35;27,03;34;35;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
11;21100861552;"Noise Mapping";journal;"2084879X";0,484;Q1;22;7;35;331;140;35;2,43;47,29;26,09;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
12;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,445;Q2;31;35;105;1265;187;95;2,02;36,14;15,58;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
13;12922;"Acoustical Physics";journal;"15626865, 10637710";0,366;Q2;34;94;272;2185;347;272;1,32;23,24;24,41;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
14;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q2;36;140;132;4268;244;128;1,63;30,49;26,67;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;25672;"Phonetica";journal;"00318388, 14230321";0,340;Q2;47;15;43;969;37;42;0,84;64,60;68,42;0;1;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
16;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,338;Q2;30;25;56;677;71;53;0,93;27,08;31,51;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
17;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,337;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
18;60455;"Acoustics Australia";journal;"18392571, 08146039";0,320;Q2;28;20;100;651;140;97;1,53;32,55;20,63;1;2;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
19;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,310;Q3;30;17;55;548;118;53;2,53;32,24;34,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
20;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,295;Q3;29;69;209;2154;213;209;0,88;31,22;25,62;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
21;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,289;Q3;34;24;64;1385;109;64;1,76;57,71;19,77;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
22;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,272;Q3;24;72;177;2130;158;170;0,86;29,58;17,61;1;3;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
23;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,226;Q3;26;60;172;1616;124;168;0,67;26,93;27,38;1;4;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
24;21100217222;"Akustika";journal;"18019064";0,214;Q3;12;139;55;2037;38;55;0,73;14,65;26,67;0;27;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
25;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,209;Q3;18;4;43;129;58;43;1,50;32,25;15,38;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
26;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,199;Q3;35;40;162;1097;132;162;0,67;27,43;28,35;1;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q3); Automotive Engineering (Q3); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
27;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,183;Q4;43;54;161;1106;80;149;0,53;20,48;14,41;1;1;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
28;13056;"Noise and Vibration Worldwide";journal;"09574565";0,180;Q4;18;30;53;734;22;33;0,44;24,47;24,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,154;Q4;22;53;269;629;49;252;0,25;11,87;32,04;0;7;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
30;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,112;Q4;6;30;107;268;6;85;0,07;8,93;21,95;0;6;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
31;110306;"Acustica";journal;"00017884";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
32;12938;"Acoustics Bulletin";journal;"0308437X";0,100;Q4;9;40;165;61;3;103;0,02;1,53;9,52;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
33;21101087776;"Acoustics";journal;"2624599X";;-;17;52;0;2159;0;0;0,00;41,52;23,08;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
34;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;126;356;4044;531;353;1,38;32,10;19,94;1;13;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
35;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";;-;5;87;0;1158;0;0;0,00;13,31;20,90;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics; Applied Mathematics; Instrumentation; Signal Processing; Speech and Hearing";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
