Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,889;Q1;162;374;1274;42694;5273;1253;4,25;114,16;36,66;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,095;Q2;95;86;239;3524;558;237;2,17;40,98;40,14;5;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,678;Q2;78;107;298;3294;469;298;1,49;30,79;37,88;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,582;Q3;73;77;234;1839;435;232;1,51;23,88;34,77;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
5;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,513;Q2;66;124;310;3562;388;310;1,41;28,73;30,88;1;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,504;Q2;83;239;899;7152;1073;899;1,35;29,92;36,47;6;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,483;Q2;61;62;148;1758;159;148;1,02;28,35;31,48;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,479;Q3;47;51;132;1296;146;129;1,07;25,41;34,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,428;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;112;365;1466;402;254;1,00;13,09;48,54;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
11;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,308;Q3;22;21;68;545;47;68;0,59;25,95;17,14;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
12;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;4700153108;"Tropical Biomedicine";journal;"01275720";0,280;Q4;43;44;110;1361;87;110;0,70;30,93;29,09;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
14;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,279;-;44;74;200;1756;170;176;0,70;23,73;44,72;5;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,272;Q3;60;230;439;6835;305;439;0,69;29,72;40,41;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;13171;"Biocontrol Science";journal;"18840205, 13424815";0,266;Q3;31;29;66;530;41;66;0,67;18,28;24,44;1;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
17;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,255;Q3;23;120;239;3115;120;239;0,50;25,96;40,53;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,249;Q3;22;44;159;1167;61;159;0,43;26,52;46,31;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,240;Q4;64;56;174;1695;84;164;0,60;30,27;36,84;3;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
20;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,229;Q3;43;67;264;2034;77;264;0,22;30,36;30,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
21;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,210;Q3;22;173;557;3902;169;557;0,31;22,55;37,80;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Pollution (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,200;Q4;41;31;98;852;62;97;0,68;27,48;44,12;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
23;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,184;-;34;63;140;310;61;129;0,26;4,92;38,36;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
25;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,166;Q4;11;11;48;171;15;44;0,23;15,55;47,06;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;7200153193;"Current Trends in Immunology";journal;"09724567";0,147;Q4;9;12;35;852;3;35;0,09;71,00;27,50;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
27;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,147;-;22;141;424;1128;67;420;0,14;8,00;37,88;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,134;Q4;21;287;547;6094;127;546;0,21;21,23;40,19;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,130;Q4;47;57;250;2412;31;248;0,17;42,32;41,01;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,127;-;13;155;343;0;44;336;0,12;0,00;39,94;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,124;Q4;18;186;570;3571;28;570;0,05;19,20;32,18;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
32;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,124;Q4;15;196;605;124;89;605;0,17;0,63;43,31;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
33;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,121;Q4;14;16;30;534;5;30;0,11;33,38;28,85;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
34;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;40;90;1339;12;90;0,15;33,48;45,64;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
35;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,118;Q4;28;133;177;2515;20;177;0,11;18,91;37,25;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,116;Q4;22;52;121;1339;7;120;0,06;25,75;32,29;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
37;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,114;Q4;13;54;111;1329;9;111;0,08;24,61;38,57;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
38;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,112;Q4;8;10;37;361;1;37;0,05;36,10;27,27;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
39;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,108;Q4;7;111;199;1481;11;199;0,06;13,34;39,76;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,107;Q4;11;16;17;412;1;17;0,00;25,75;14,63;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,103;Q4;7;339;500;4440;9;500;0,02;13,10;40,27;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;212;655;2832;21;655;0,03;13,36;41,74;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
43;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,102;Q4;12;14;14;334;0;13;0,00;23,86;32,43;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,102;Q4;5;36;68;1060;2;68;0,03;29,44;32,23;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
45;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";;-;62;9;0;341;0;0;0,00;37,89;39,29;1;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
46;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";;-;57;39;0;3747;0;0;0,00;96,08;36,23;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";;-;33;15;0;466;0;0;0,00;31,07;21,21;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology";"Immunology and Microbiology"
48;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;36;117;600;93;117;0,70;16,67;27,72;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous)";"Medicine"
49;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;70;149;2519;178;149;1,07;35,99;38,25;9;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
50;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;18;0;402;0;0;0,00;22,33;25,71;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";;-;11;14;0;348;0;0;0,00;24,86;29,41;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
