Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";3,482;Q1;136;23;98;3449;1065;96;10,56;149,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;20635;"Journal of Management";journal;"01492063, 15571211";6,982;Q1;280;110;292;11690;3336;276;10,26;106,27;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16547;"Tourism Management";journal;"02615177";3,068;Q1;255;233;650;17433;6407;648;8,83;74,82;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;20191;"Academy of Management Journal";journal;"00014273";11,190;Q1;375;76;280;7778;2970;280;8,33;102,34;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,886;Q1;309;4060;8593;239920;72740;8568;8,27;59,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
6;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,994;Q1;229;77;173;7325;1505;167;8,25;95,13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";3,245;Q1;69;22;71;2005;474;68;7,64;91,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20206;"Academy of Management Review";journal;"03637425";7,482;Q1;306;61;134;5511;1103;117;7,12;90,34;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;28686;"International Journal of Hospitality Management";journal;"02784319";2,217;Q1;169;262;367;19662;2764;348;7,08;75,05;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;22900;"Research Policy";journal;"00487333";3,246;Q1;289;195;453;15841;3717;445;6,63;81,24;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21915;"Omega";journal;"03050483";2,579;Q1;167;138;333;7044;2339;328;6,50;51,04;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;144668;"Journal of Knowledge Management";journal;"13673270";1,752;Q1;140;96;238;9132;1643;233;6,38;95,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,430;Q1;333;91;439;7323;3234;427;6,35;80,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,888;Q1;138;36;91;3824;643;83;6,31;106,22;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;21203;"Long Range Planning";journal;"00246301, 18731872";2,011;Q1;126;47;176;5220;1103;161;6,26;111,06;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,841;Q1;92;26;69;1732;463;65;6,21;66,62;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
17;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,828;Q1;147;119;246;9228;1636;244;6,14;77,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;24379;"Journal of Financial Economics";journal;"0304405X";11,999;Q1;311;134;358;6850;2427;358;5,97;51,12;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,187;Q1;163;53;261;4523;1624;254;5,64;85,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;19600157901;"Journal of Service Management";journal;"17575818";1,710;Q1;88;33;119;3125;687;113;5,62;94,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
21;21100886412;"Economics, Management, and Financial Markets (discontinued)";journal;"1938212X, 18423191";0,606;Q2;19;20;20;440;112;20;5,60;22,00;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,416;Q1;75;70;201;5510;1104;199;5,41;78,71;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
23;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,776;Q1;186;403;1321;23583;6821;1291;5,40;58,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,608;Q1;221;58;154;5692;1117;134;5,40;98,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;23644;"Supply Chain Management";journal;"13598546";1,676;Q1;146;51;115;4985;678;114;5,31;97,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;21341;"California Management Review";journal;"21628564, 00081256";2,773;Q1;155;28;85;239;707;84;5,21;8,54;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
27;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,974;Q1;113;126;188;9201;994;187;5,03;73,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,957;Q1;219;36;100;2920;761;90;4,96;81,11;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
29;27677;"Journal of Manufacturing Processes";journal;"15266125";1,294;Q1;94;479;814;16224;4079;810;4,90;33,87;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,641;Q2;36;22;64;1176;251;64;4,88;53,45;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,473;Q1;100;56;90;4825;430;85;4,79;86,16;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,445;Q2;28;52;60;3791;251;58;4,79;72,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
33;4700152287;"Academy of Management Perspectives";journal;"15589080";3,649;Q1;156;24;78;2080;476;73;4,75;86,67;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";5,732;Q1;110;56;129;2596;594;129;4,72;46,36;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
35;23665;"International Business Review";journal;"09695931";1,453;-;124;89;307;9345;1509;303;4,66;105,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,128;Q1;171;38;171;3349;969;141;4,66;88,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
37;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,318;Q1;68;71;96;4147;405;91;4,59;58,41;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
38;28312;"Organization Studies";journal;"17413044, 01708406";2,967;Q1;179;83;220;6216;1075;211;4,48;74,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
39;19170;"Industrial Management and Data Systems";journal;"02635577";1,390;Q1;125;100;314;6095;1935;309;4,46;60,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
40;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,173;Q1;93;61;159;4388;765;157;4,44;71,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
41;18658;"Production Planning and Control";journal;"09537287, 13665871";1,394;Q1;104;94;297;6794;1447;289;4,44;72,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
42;20633;"Journal of International Management";journal;"10754253";1,549;Q1;84;35;81;3637;362;81;4,41;103,91;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21307;"Management Science";journal;"00251909, 15265501";5,439;Q1;290;316;768;16147;3781;760;4,19;51,10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
44;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,561;Q1;132;115;166;10383;820;164;4,15;90,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;21100407241;"Journal of Service Theory and Practice";journal;"20556225";1,004;Q1;99;31;130;2934;504;124;4,10;94,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
46;27069;"Human Relations";journal;"00187267, 1741282X";2,519;Q1;162;76;221;5955;1089;214;4,09;78,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,762;Q1;68;34;75;2437;382;63;4,06;71,68;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100409642;"Global Strategy Journal";journal;"20425805";2,178;Q1;46;25;70;2670;293;64;4,02;106,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
49;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
50;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,987;Q1;73;21;76;1677;378;71;4,02;79,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
51;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,141;Q1;60;22;50;1094;213;48;3,94;49,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
52;22324;"Organization Science";journal;"15265455, 10477039";5,557;Q1;281;79;197;7170;962;197;3,65;90,76;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
53;20532;"Journal of Air Transport Management";journal;"09696997";1,210;Q1;97;88;408;4313;1493;401;3,63;49,01;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,255;Q1;92;60;277;4127;1060;274;3,58;68,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,400;Q2;34;160;287;5148;933;287;3,57;32,18;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,986;Q1;22;20;48;1572;155;42;3,51;78,60;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
57;20842;"British Journal of Management";journal;"10453172, 14678551";1,522;Q1;133;53;139;4570;541;135;3,44;86,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
58;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,938;Q1;52;46;64;3273;288;63;3,36;71,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
59;19680;"ILR Review";journal;"00197939, 2162271X";2,423;Q1;91;45;135;1940;413;127;3,33;43,11;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
60;22486;"R and D Management";journal;"14679310, 00336807";1,249;Q1;119;53;170;3796;638;169;3,33;71,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
61;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,861;Q1;45;27;89;2438;318;77;3,29;90,30;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
62;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,777;Q1;123;32;96;1478;380;96;3,27;46,19;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;11600154157;"TQM Journal";journal;"17542731";0,658;Q2;79;60;151;3786;498;149;3,27;63,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
64;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,483;Q2;32;28;57;2519;168;56;3,24;89,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,401;Q2;40;39;113;1499;312;111;3,24;38,44;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
66;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";;-;19;8;25;437;80;24;3,20;54,63;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
67;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,990;Q1;41;22;64;1739;274;60;3,16;79,05;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;22491;"European Management Journal";journal;"02632373";1,308;Q1;124;69;207;5811;925;200;3,14;84,22;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
69;21100206607;"International Journal of Management Education";journal;"14728117";0,758;Q2;53;48;138;3159;416;136;3,12;65,81;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,039;Q1;138;138;539;7817;1878;531;3,07;56,64;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
71;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,018;Q1;66;112;222;4604;663;214;3,03;41,11;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
72;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";1,066;Q1;112;59;138;3776;449;127;2,98;64,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
73;19713;"Journal of High Technology Management Research";journal;"10478310";0,420;Q2;55;16;57;1082;145;57;2,98;67,63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;22322;"Organization";journal;"13505084, 14617323";1,731;Q1;116;49;131;3813;445;126;2,97;77,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
75;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q1;52;49;155;2556;499;143;2,91;52,16;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
76;21101019771;"Journal of Organization Design";journal;"2245408X";;-;18;22;38;1097;94;35;2,90;49,86;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Strategy and Management";"Business, Management and Accounting"
77;145211;"Asia Pacific Journal of Management";journal;"02174561";1,302;Q1;95;46;121;4073;427;116;2,89;88,54;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,477;Q2;36;13;30;1547;76;27;2,86;119,00;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
79;21100814518;"Proceedings - 2017 2nd International Workshop on Science of Smart City Operations and Platforms Engineering, in partnership with Global City Teams Challenge, SCOPE 2017";conference and proceedings;"-";0,327;-;7;0;14;0;40;12;2,86;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
80;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,293;Q1;61;53;155;3362;510;140;2,84;63,43;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
81;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,508;Q2;63;81;193;7110;561;184;2,83;87,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
82;15700154705;"Operations Management Research";journal;"19369743, 19369735";1,231;Q1;41;11;30;669;174;28;2,83;60,82;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
83;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,263;Q1;139;127;393;10190;1346;371;2,81;80,24;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
84;21100801726;"Review of International Business and Strategy";journal;"20596014";0,599;Q2;41;18;74;1304;193;74;2,80;72,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
85;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q2;31;18;58;1374;170;56;2,79;76,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
