Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
538;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,100;Q4;24;11;36;1208;3;36;0,09;109,82;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
537;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;11;39;680;3;38;0,00;61,82;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
536;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,100;Q4;24;19;48;416;3;41;0,06;21,89;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q4)";"Arts and Humanities"
535;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,100;Q4;24;19;61;838;6;52;0,13;44,11;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
534;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;68;246;2;62;0,07;17,57;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
533;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q3;12;21;35;0;0;35;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q3); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
532;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;242;105;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
531;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;55;91;288;0;86;0,00;5,24;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
530;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;22;58;282;2;54;0,05;12,82;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
529;13484;"Costume";journal;"05908876, 17496306";0,100;Q4;9;16;57;426;1;53;0,03;26,63;69,23;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
528;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;16;52;593;3;52;0,06;37,06;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
527;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q3;20;21;51;1064;1;51;0,00;50,67;36,84;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
526;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;24;54;635;2;54;0,05;26,46;48,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
525;5800162102;"Expository Times";journal;"00145246, 17455308";0,100;Q4;9;121;278;371;1;255;0,00;3,07;15,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
524;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;69;779;11;56;0,24;28,85;94,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
523;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q3;14;35;80;0;3;80;0,04;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
522;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;22;81;602;2;79;0,04;27,36;31,82;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
521;5600154423;"French History";journal;"02691191, 14774542";0,100;Q4;17;16;44;1477;2;44;0,03;92,31;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q4)";"Arts and Humanities"
520;12999;"French Studies";journal;"00161128, 14682931";0,100;Q3;12;18;54;476;0;53;0,00;26,44;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
519;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;31;81;276;1;61;0,00;8,90;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
518;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;33;110;974;0;106;0,00;29,52;37,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
517;15229;"Historian";journal;"15406563, 00182370";0,100;Q4;15;28;89;1357;3;81;0,04;48,46;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q4)";"Arts and Humanities"
516;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,100;Q4;20;28;123;1017;5;116;0,04;36,32;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Communication (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
515;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;54;156;413;3;156;0,02;7,65;55,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
514;5700163717;"Japan Forum";journal;"09555803";0,100;Q4;20;13;43;445;2;41;0,04;34,23;53,85;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
513;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,100;Q4;22;23;70;89;4;67;0,06;3,87;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q4)";"Arts and Humanities"
512;20196;"Journal of European Studies";journal;"00472441, 17402379";0,100;Q4;14;21;60;1048;3;58;0,07;49,90;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
511;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q3;36;11;45;1083;3;45;0,03;98,45;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
510;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;16;56;182;4;55;0,08;11,38;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
509;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;30;74;673;3;67;0,04;22,43;50,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
508;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q3;17;13;40;333;1;36;0,00;25,62;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
507;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q3;15;19;45;834;7;44;0,19;43,89;56,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
506;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,100;Q4;21;12;54;510;3;54;0,05;42,50;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
505;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;17;61;528;0;59;0,00;31,06;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
504;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;24;78;522;5;78;0,08;21,75;45,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
503;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;14;97;38;0;94;0,00;2,71;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
502;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;24;68;1138;1;64;0,02;47,42;9,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
501;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;47;135;70;4;125;0,03;1,49;37,21;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
500;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q3;10;25;51;696;2;51;0,06;27,84;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
499;5900152896;"Oxford Art Journal";journal;"01426540";0,100;Q3;17;12;40;791;2;40;0,08;65,92;75,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
498;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;56;55;422;4;53;0,10;7,54;43,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
497;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;-;34;19;62;393;5;59;0,10;20,68;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
496;6500153140;"Popular Music and Society";journal;"03007766";0,100;Q4;32;28;95;878;3;92;0,03;31,36;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
495;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;23;60;1082;2;58;0,00;47,04;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
494;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;18;59;377;1;36;0,00;20,94;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
493;29598;"Religious Education";journal;"15473201, 00344087";0,100;Q4;20;35;119;614;2;106;0,03;17,54;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
492;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;21;61;1398;2;60;0,03;66,57;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
491;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q3;6;17;57;0;0;45;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
490;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q3;17;21;69;731;1;39;0,00;34,81;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
489;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;24;57;289;0;57;0,00;12,04;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
488;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,100;Q4;22;18;47;629;4;47;0,11;34,94;13,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q4)";"Arts and Humanities"
487;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,100;Q4;16;9;36;423;3;36;0,13;47,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
486;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,100;Q4;27;25;90;986;2;90;0,02;39,44;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q4); Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
485;17100;"South Asian Studies";journal;"21532699, 02666030";0,100;Q4;14;14;51;183;6;51;0,13;13,07;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
484;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;19;61;710;1;60;0,03;37,37;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
483;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,100;Q4;13;10;44;154;2;44;0,07;15,40;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q4)";"Arts and Humanities"
482;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;21;48;50;2;46;0,03;2,38;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
481;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q3;13;9;40;0;1;40;0,04;0,00;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
480;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;42;116;424;1;114;0,01;10,10;9,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
479;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;12;40;68;1;40;0,03;5,67;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
478;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;43;75;950;2;75;0,04;22,09;58,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
477;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;30;50;378;1;50;0,00;12,60;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
476;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;69;599;3;68;0,06;19,32;93,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
475;6700153261;"Anatolian Studies";journal;"00661546";0,101;Q4;25;16;30;496;2;30;0,00;31,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
474;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q2;11;9;25;207;0;24;0,00;23,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
473;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;12;33;170;2;32;0,05;14,17;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
472;21388;"Debatte";journal;"14693712, 0965156X";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
471;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;37;357;2;33;0,08;29,75;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
470;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,101;Q3;39;18;18;895;1;15;0,06;49,72;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
469;20087;"Folklore";journal;"0015587X, 14698315";0,101;Q4;21;8;27;400;6;27;0,15;50,00;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
468;6500153105;"Greece and Rome";journal;"00173835";0,101;Q3;25;10;36;568;4;34;0,13;56,80;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
467;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,101;-;21;15;43;1546;8;43;0,19;103,07;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
466;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;0;39;0;0;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
465;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;10;28;514;2;28;0,11;51,40;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
464;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;11;31;461;3;31;0,13;41,91;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
463;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,101;Q4;25;6;28;189;0;28;0,00;31,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
462;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q2;11;16;28;195;0;27;0,00;12,19;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
461;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q3;19;11;26;346;0;26;0,00;31,45;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
460;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q4;15;8;16;327;0;16;0,00;40,88;38,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
459;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q3;12;13;22;362;0;19;0,00;27,85;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
458;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q4;19;9;31;174;6;31;0,28;19,33;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
457;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q2;20;18;58;150;5;19;0,05;8,33;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
456;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;7;14;117;3;14;0,21;16,71;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
455;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q3;9;1;18;0;1;17;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
454;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;10;30;730;0;30;0,00;73,00;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
453;17005;"Mining History";journal;"13662511";0,101;Q4;7;13;29;105;1;29;0,04;8,08;20,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
452;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,101;Q2;14;21;23;988;1;22;0,00;47,05;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
451;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;4;26;182;1;26;0,06;45,50;85,71;1;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
450;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,101;Q4;24;12;42;166;1;42;0,00;13,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q4)";"Arts and Humanities"
449;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;7;29;228;1;29;0,00;32,57;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
448;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q2;10;4;14;88;0;14;0,00;22,00;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
447;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q2;12;10;20;188;1;20;0,05;18,80;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
446;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;7;32;102;0;29;0,00;14,57;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
445;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
