Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,826;Q1;113;31;51;1047;78;51;1,67;33,77;31,25;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,745;Q1;70;67;138;2978;327;127;2,10;44,45;25,65;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,495;-;103;20;16;3075;24;16;1,50;153,75;29,17;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,494;Q1;76;106;440;2250;564;385;1,26;21,23;20,37;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
5;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q1;63;47;198;541;166;143;0,58;11,51;31,68;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,414;Q2;133;82;40;8958;65;40;1,63;109,24;23,28;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22075;"Current Genomics";journal;"13892029, 18755488";0,353;Q3;77;48;56;4774;23;54;0,41;99,46;26,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,350;Q4;80;34;24;4126;26;24;1,08;121,35;27,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,328;Q2;107;51;38;4269;40;38;1,05;83,71;25,44;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,324;Q2;45;20;67;772;30;66;0,25;38,60;68,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
11;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,284;Q2;61;30;27;2772;21;27;0,78;92,40;28,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,270;Q2;96;47;50;5113;25;47;0,50;108,79;34,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,258;Q3;63;23;22;2523;13;22;0,59;109,70;40,74;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
14;14044;"Israel Medical Association Journal";journal;"15651088";0,197;Q2;61;369;705;5385;311;577;0,43;14,59;29,60;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;19832;"Sleep and Hypnosis";journal;"13021192";0,184;Q3;23;21;52;555;15;45;0,29;26,43;23,26;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
16;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,180;Q2;46;23;78;470;19;55;0,13;20,43;81,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
17;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,178;Q2;63;340;721;6381;193;598;0,30;18,77;19,19;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,178;Q3;39;81;267;1485;106;263;0,44;18,33;46,44;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,175;Q3;40;41;129;873;37;110;0,27;21,29;20,34;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,171;Q3;48;55;202;1449;54;158;0,23;26,35;39,24;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
21;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,155;Q3;26;48;122;959;19;108;0,15;19,98;31,86;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
22;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,150;Q3;40;47;32;691;9;32;0,24;14,70;20,20;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;16175;"Medicine and Law";journal;"07231393";0,150;Q3;22;61;187;1747;32;181;0,22;28,64;47,14;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
24;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,140;Q3;127;202;238;5466;43;233;0,18;27,06;29,98;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
25;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,133;Q3;13;32;22;510;1;20;0,05;15,94;19,51;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
26;17616;"Agri Dergisi";journal;"13000012";0,124;Q3;25;34;51;871;3;50;0,03;25,62;42,37;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
27;17068;"Journal Medical Libanais";journal;"00239852";0,124;Q3;22;52;228;1231;32;202;0,12;23,67;27,78;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,124;Q3;35;9;43;232;3;39;0,07;25,78;32,00;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;28569;"Gulhane Medical Journal";journal;"13020471";0,123;Q3;14;38;45;918;2;45;0,07;24,16;7,26;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,123;Q3;13;56;148;881;2;129;0,02;15,73;32,28;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
32;27495;"Annals of Saudi Medicine";journal;"02564947";0,118;Q3;54;116;399;2116;51;332;0,07;18,24;11,66;9;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,116;Q3;45;11;8;951;2;8;0,25;86,45;19,05;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;13295;"Harefuah";journal;"00177768";0,116;Q3;20;252;1132;3214;110;1063;0,09;12,75;28,24;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,116;Q3;4;13;19;274;1;19;0,00;21,08;21,28;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
36;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,115;Q3;24;49;69;701;5;69;0,02;14,31;47,41;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
37;29180;"Cancer Molecular Biology";journal;"11105313";0,114;Q4;4;12;39;429;2;39;0,04;35,75;44,44;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,114;Q3;28;26;89;233;12;87;0,17;8,96;25,00;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
40;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,112;Q4;7;52;115;1061;3;114;0,03;20,40;49,38;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
41;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,111;Q4;12;12;15;148;1;13;0,09;12,33;20,83;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
42;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,111;Q3;13;40;116;793;2;106;0,01;19,83;25,25;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
43;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,111;Q4;28;31;31;805;4;31;0,16;25,97;25,00;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,111;Q4;36;50;244;895;10;221;0,03;17,90;29,33;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
45;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
46;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,110;Q4;34;26;76;527;5;76;0,02;20,27;14,00;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
47;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,109;Q4;14;9;22;204;1;22;0,11;22,67;30,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,108;Q4;37;87;64;1319;2;45;0,03;15,16;11,63;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
49;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,108;Q4;41;22;37;507;2;37;0,03;23,05;29,27;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,108;Q4;23;57;87;2178;7;77;0,08;38,21;42,93;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
51;27493;"Annals of Medical Sciences";journal;"13000683";0,105;Q4;5;20;108;338;8;106;0,08;16,90;45,33;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
52;17708;"Korot";journal;"00234109";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
53;18884;"SENDROM";journal;"10165134";0,105;Q4;5;122;160;3152;2;160;0,01;25,84;43,23;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
54;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,105;Q4;40;98;189;1964;8;184;0,05;20,04;34,60;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;14226;"Assia, Jewish medical ethics";journal;"07932952";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
56;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;25;13;509;0;13;0,00;20,36;20,51;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
57;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
58;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;25;21;403;0;21;0,00;16,12;35,48;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
60;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,101;Q4;18;14;22;386;2;22;0,15;27,57;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
61;28125;"Bahrain Medical Bulletin";journal;"10128298";0,100;Q4;14;51;156;664;2;131;0,00;13,02;25,30;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;0;40;0;0;39;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
63;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
64;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
65;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;41;57;544;1;51;0,02;13,27;17,24;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;28;116;290;0;102;0,00;10,36;25,93;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
67;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,100;Q4;4;15;54;0;1;54;0,00;0,00;35,29;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
68;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,100;Q4;18;8;71;219;0;70;0,00;27,38;27,78;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
69;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;22;75;452;1;75;0,02;20,55;35,87;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21375;"Turkish Journal of Immunology";journal;"1301109X";0,100;Q4;6;0;41;0;0;41;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
71;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,100;Q4;30;61;81;91;1;81;0,01;1,49;14,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
72;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";;-;38;83;0;356;0;0;0,00;4,29;3,57;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
73;21435;"Anestezi Dergisi";journal;"13000578";;-;6;51;0;1061;0;0;0,00;20,80;48,37;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine";"Medicine"
74;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";;-;61;68;0;969;0;0;0,00;14,25;19,14;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous)";"Medicine"
75;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";;-;96;43;0;5827;0;0;0,00;135,51;27,45;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;25;69;469;1;68;0,02;18,76;22,99;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
77;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";;-;13;15;0;219;0;0;0,00;14,60;26,83;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous)";"Medicine"
78;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";;-;11;18;0;514;0;0;0,00;28,56;58,70;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
79;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;12;0;157;0;0;0,00;13,08;24,00;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;47;78;863;4;75;0,05;18,36;19,23;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
81;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;46;141;994;0;141;0,00;21,61;30,77;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";;-;81;20;0;769;0;0;0,00;38,45;20,37;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
83;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";;-;15;54;0;72;0;0;0,00;1,33;19,05;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous)";"Medicine"
84;17463;"Neuroanatomy";journal;"13031783, 13031775";;-;18;9;0;169;0;0;0,00;18,78;13,79;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy; Neurology (clinical)";"Medicine"
85;18057;"Neurosciences";journal;"13196138";;-;29;48;0;995;0;0;0,00;20,73;11,82;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
86;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";;-;5;21;0;338;0;0;0,00;16,10;34,38;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
87;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;39;28;824;1;28;0,05;21,13;49,15;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
88;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;65;197;1311;20;197;0,11;20,17;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
89;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";;-;12;37;0;770;0;0;0,00;20,81;28,08;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology; Oncology";"Medicine"
