Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,491;Q2;30;66;158;2419;297;157;1,89;36,65;55,56;1;46;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
2;29791;"Moravian Geographical Reports";journal;"12108812";0,445;Q2;27;24;71;1676;145;71;1,93;69,83;32,14;2;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,436;-;22;23;50;1283;61;46;0,89;55,78;55,77;1;7;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
4;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,433;Q2;19;22;78;1190;105;76;1,17;54,09;25,76;3;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,413;Q2;27;37;129;1747;136;113;1,04;47,22;44,23;0;22;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
6;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,401;Q2;24;70;166;2208;260;166;1,54;31,54;34,04;0;42;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;27649;"Geografie-Sbornik CGS";journal;"12120014";0,343;Q2;27;23;81;1073;69;79;0,66;46,65;25,93;0;10;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,339;Q2;27;20;60;888;92;59;1,63;44,40;38,18;0;9;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;21100828738;"Critical Housing Analysis";journal;"23362839";0,337;Q2;14;9;51;255;47;50;0,89;28,33;57,14;3;7;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
10;28667;"Geographia Polonica";journal;"00167282, 23007362";0,325;Q2;23;27;122;1794;110;115;0,75;66,44;38,36;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,300;Q3;20;37;135;1158;89;135;0,66;31,30;37,38;4;19;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;16523;"Tourism";journal;"18491545, 13327461";0,271;-;30;33;94;1671;92;93;0,70;50,64;39,51;0;13;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
13;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,262;Q3;18;24;90;1112;70;89;0,66;46,33;34,21;1;13;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
14;21100829564;"DETUROPE";journal;"18212506";0,254;Q3;11;31;31;1100;35;29;1,13;35,48;43,33;0;20;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;21100218040;"Human Geographies";journal;"18436587, 20672284";0,247;Q3;16;12;40;694;36;40;0,64;57,83;58,06;1;8;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
16;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;-;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
17;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,240;Q3;25;96;63;4034;93;63;1,31;42,02;40,45;2;66;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,225;Q3;16;24;62;794;46;61;0,86;33,08;30,16;0;11;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,222;Q3;24;44;100;1445;84;96;0,84;32,84;46,94;0;35;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
20;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,218;Q3;23;40;121;2147;136;121;1,09;53,68;41,11;8;31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
21;28627;"Geograficky Casopis";journal;"00167193";0,216;Q3;15;20;58;1064;32;58;0,38;53,20;25,64;0;12;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,216;Q3;17;42;85;1279;44;82;0,62;30,45;43,75;3;26;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
23;66263;"Prostor (discontinued)";journal;"13300652";0,214;Q3;7;31;70;819;19;70;0,28;26,42;48,78;0;16;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
24;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,209;Q3;15;64;125;1416;66;125;0,62;22,13;37,58;0;32;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
25;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,184;Q3;14;36;83;1559;34;81;0,35;43,31;47,83;0;14;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,181;Q3;15;14;44;638;25;44;0,61;45,57;42,31;1;11;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
27;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,178;Q3;17;20;57;928;26;56;0,50;46,40;31,58;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;12460;"Przeglad Geograficzny";journal;"00332143";0,178;Q3;16;26;94;1071;45;89;0,38;41,19;35,14;0;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,177;Q3;16;74;213;1536;87;213;0,39;20,76;50,90;0;32;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
30;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,172;Q3;21;27;79;1243;37;78;0,40;46,04;64,71;3;19;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
31;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,167;-;8;29;25;939;7;25;0,28;32,38;44,59;0;7;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
32;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,166;Q3;20;20;60;840;36;60;0,56;42,00;38,78;0;15;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
33;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,165;Q3;12;10;40;357;15;40;0,23;35,70;27,27;0;4;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,162;Q3;7;15;27;701;13;27;0,48;46,73;40,00;0;7;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,162;Q4;12;19;89;474;31;82;0,41;24,95;48,28;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
36;26800;"Pomorstvo";journal;"13320718";0,151;Q4;13;35;69;1138;25;69;0,39;32,51;30,86;1;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
37;57806;"Socijalna Ekologija";journal;"13300113";0,138;Q4;11;17;36;629;9;34;0,26;37,00;61,11;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
38;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,125;Q4;13;10;34;444;16;34;0,54;44,40;34,48;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;28656;"Geografski Vestnik";journal;"03503895";0,124;Q4;12;14;40;578;23;37;0,72;41,29;47,83;0;5;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
40;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,124;Q4;7;21;31;494;4;30;0,13;23,52;61,29;0;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
41;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;27;74;350;3;73;0,06;12,96;16,67;0;6;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
42;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,120;Q4;10;11;54;426;11;54;0,21;38,73;40,91;0;8;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
43;19400158636;"Sociologija i Prostor";journal;"18465226";0,118;Q4;11;12;55;463;16;49;0,28;38,58;44,00;0;8;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
44;34418;"Geoadria";journal;"13312294";0,117;Q4;5;5;16;209;5;16;0,31;41,80;55,56;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;12607;"Revue Roumaine de Geographie";journal;"12205311";0,117;Q4;6;18;29;636;4;29;0,14;35,33;58,06;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
46;16841;"Podravina";journal;"13335286";0,112;Q4;7;27;71;712;7;71;0,08;26,37;39,53;0;8;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
47;34725;"Geografija v Soli";journal;"13184717";0,111;Q4;4;28;54;269;4;46;0,07;9,61;63,64;0;8;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
48;12431;"Prace i Studia Geograficzne";journal;"02084589";0,107;Q4;12;24;83;890;11;83;0,18;37,08;40,63;0;6;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;9;24;240;1;23;0,05;26,67;41,67;0;3;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;19;17;570;1;17;0,06;30,00;44,44;1;10;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;16;46;276;7;41;0,19;17,25;54,17;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
52;21100870844;"Acta Turistica";journal;"18486061, 03534316";;-;4;12;0;419;0;0;0,00;34,92;42,86;0;7;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21100874350;"Baltic Region";journal;"23100524, 20798555";;-;9;33;0;1070;0;0;0,00;32,42;43,94;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;21100887441;"Folia Geographica";journal;"24541001, 13366157";;-;9;11;0;361;0;0;0,00;32,82;39,13;0;7;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development";"Social Sciences"
55;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;74;148;1658;47;139;0,32;22,41;56,91;0;22;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
56;21100902662;"Project Baikal";journal;"23093072, 23074485";;-;5;106;0;283;0;0;0,00;2,67;43,40;0;23;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
57;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";;-;6;15;0;561;0;0;0,00;37,40;35,29;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Economics, Econometrics and Finance; Psychology; Social Sciences"
58;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";;-;9;65;0;1257;0;0;0,00;19,34;43,22;0;34;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
59;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;22;67;768;66;67;1,02;34,91;37,29;2;14;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
60;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;29;45;1301;39;43;0,87;44,86;23,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;27;68;869;18;64;0,24;32,19;63,89;0;8;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
62;21100905026;"Ukrainian Geographical Journal";journal;"15614980";;-;5;32;0;553;0;0;0,00;17,28;45,95;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; History and Philosophy of Science; Management of Technology and Innovation";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
63;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";;-;6;22;0;933;0;0;0,00;42,41;46,81;0;14;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture; Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
