Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;26;31;2512;11;1;0,35;96,62;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
33;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,129;Q4;9;27;175;157;18;175;0,11;5,81;13,33;0;3;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,317;Q3;29;221;526;8409;656;526;1,21;38,05;29,10;2;51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
31;19700188148;"Footwear Science";journal;"19424280, 19424299";0,347;Q3;30;143;145;1104;102;144;0,47;7,72;28,97;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
30;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,365;Q3;48;29;104;1588;201;101;2,10;54,76;38,30;15;9;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26988;"Luminescence";journal;"15227243, 15227235";0,388;Q3;54;115;616;4892;1136;616;1,93;42,54;43,97;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,390;Q3;42;50;170;1954;371;170;2,45;39,08;36,87;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
27;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,399;Q3;64;380;446;17029;846;442;1,88;44,81;43,19;5;127;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Biophysics (Q3); Food Science (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;21100873487;"Peptide Science";journal;"24758817";0,439;Q3;19;37;49;2226;73;47;1,49;60,16;33,13;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
25;26990;"Molecular Physics";journal;"00268976, 13623028";0,476;Q3;118;374;952;18954;1459;934;1,68;50,68;25,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
24;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,582;Q3;107;104;416;5325;1181;412;2,84;51,20;43,36;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
23;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,588;Q3;64;76;288;2409;755;288;2,75;31,70;24,21;6;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
22;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,624;Q2;44;110;355;3405;381;352;1,01;30,95;34,62;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
21;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,659;Q2;113;98;360;3919;744;355;1,99;39,99;34,62;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
20;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,672;Q2;70;112;469;3649;1002;466;2,08;32,58;42,13;1;48;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17049;"Physiological Measurement";journal;"09673334, 13616579";0,702;Q2;117;169;567;7078;1663;559;2,77;41,88;30,63;4;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;19900193984;"BMC Biophysics";journal;"20461682";0,739;Q2;19;1;21;24;56;20;2,40;24,00;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2020";"Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,750;Q2;147;263;553;10601;1118;539;1,69;40,31;26,50;7;21;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;18425;"Bioscience Reports";journal;"01448463, 15734935";0,850;Q2;93;771;903;32162;2557;899;2,79;41,71;41,65;0;446;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;21100382461;"Current protocols in chemical biology";journal;"21604762";0,875;-;18;16;52;0;76;52;1,18;0,00;32,26;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
14;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,878;Q2;87;102;310;5047;1200;308;3,93;49,48;21,94;0;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";0,909;Q1;121;92;282;7892;702;259;2,21;85,78;32,59;1;20;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;21100201986;"Interface Focus";journal;"20428898, 20428901";0,940;Q1;73;80;228;5174;862;217;3,79;64,68;37,93;1;17;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";0,962;Q1;84;38;254;429;723;252;2,50;11,29;35,29;0;14;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,011;Q1;224;487;1472;17547;4214;1447;2,61;36,03;26,85;3;50;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
9;19700173303;"Metallomics";journal;"1756591X, 17565901";1,014;Q1;96;166;420;11473;1639;412;3,88;69,11;42,81;4;55;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
8;130163;"Physical Biology";journal;"14783967, 14783975";1,041;Q1;75;59;218;3606;423;215;1,99;61,12;32,11;0;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;4700152204;"Structural Health Monitoring";journal;"14759217";1,101;Q1;86;130;175;4909;793;173;4,54;37,76;17,78;4;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
6;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,694;Q1;168;279;755;14926;3154;754;4,10;53,50;26,35;14;66;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,680;Q1;239;882;2829;45312;28751;2825;10,77;51,37;39,54;6;294;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
4;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";2,932;Q1;106;10;36;333;195;36;5,16;33,30;20,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,069;Q1;435;523;1773;36650;19662;1773;10,82;70,08;38,21;6;217;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;21100923492;"Biosensors and Bioelectronics: X";journal;"25901370";;-;17;10;0;528;0;0;0,00;52,80;29,09;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Biophysics; Biotechnology; Electrochemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
1;21100913570;"Biosurface and Biotribology";journal;"24054518";;-;8;18;0;862;0;0;0,00;47,89;14,67;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2019-2023";"Biomaterials; Biomedical Engineering; Biophysics; Mechanical Engineering; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
