Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;901;1238;32980;2549;1225;2,12;36,60;30,01;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
2;24476;"Linear and Multilinear Algebra";journal;"03081087";0,654;Q2;47;273;865;5764;1031;864;1,10;21,11;27,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,712;Q1;41;195;455;4053;388;455;0,85;20,78;20,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,897;Q1;67;194;771;4847;713;770;0,89;24,98;22,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,906;Q1;38;167;586;4687;1132;586;1,92;28,07;22,22;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2)";"Mathematics"
6;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,759;Q1;45;120;284;2676;252;283;0,90;22,30;26,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,412;Q3;48;116;356;3488;456;356;0,86;30,07;33,76;0;2;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
8;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,610;Q1;23;113;260;4346;345;260;1,19;38,46;22,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
9;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,469;Q2;52;110;237;3796;325;227;1,35;34,51;27,10;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,368;Q3;22;93;163;1525;109;161;0,69;16,40;18,30;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
11;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,249;Q4;24;93;266;2226;186;266;0,70;23,94;37,21;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
12;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,327;Q3;38;91;134;2494;82;130;0,55;27,41;27,57;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
13;21100817119;"Research in Number Theory";journal;"23639555";0,595;Q2;10;81;210;1962;125;210;0,57;24,22;19,85;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,490;Q1;61;74;192;3127;310;192;1,45;42,26;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
15;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,932;Q1;58;69;166;2762;332;163;1,85;40,03;23,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
