Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,527;Q1;113;53;158;6056;1354;157;7,24;114,26;43,05;38;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,922;Q1;212;99;318;8566;1772;310;4,72;86,53;33,16;0;34;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,741;Q1;92;217;422;15775;1858;414;4,28;72,70;26,82;0;33;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100924773;"GeoHealth";journal;"24711403";1,564;Q1;32;31;55;2004;190;47;3,45;64,65;41,91;0;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
5;4900152303;"Global Environmental Politics";journal;"15263800";1,550;Q2;72;30;90;1664;334;86;3,20;55,47;55,93;14;21;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1); Global and Planetary Change (Q2)";"Energy; Environmental Science; Social Sciences"
6;21478;"Environmental Management";journal;"0364152X, 14321009";0,915;Q2;141;121;493;7307;1477;493;2,75;60,39;39,45;29;100;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
7;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,795;Q2;49;60;159;3716;382;153;2,07;61,93;41,33;1;38;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,731;Q2;35;17;58;1618;236;52;3,66;95,18;29,85;4;14;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Geology (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,717;Q2;86;37;148;2516;291;144;1,78;68,00;35,63;6;7;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,676;Q3;20;10;27;929;48;25;2,00;92,90;42,86;2;5;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
11;20851;"Environment";journal;"19399154, 00139157";0,666;Q3;60;27;89;474;144;43;0,85;17,56;52,00;4;1;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
12;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,630;Q3;135;143;447;7375;822;428;1,86;51,57;32,82;26;53;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,580;Q3;49;26;90;1196;104;89;0,93;46,00;15,69;5;14;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
14;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,577;Q3;47;43;123;2378;330;121;2,51;55,30;37,16;22;35;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Safety Research (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
15;21100788478;"Frontiers of Biogeography";journal;"19486596";0,342;Q4;17;26;69;1431;48;47;0,62;55,04;29,27;0;10;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100901480;"Biogeographia";journal;"24755257";0,325;Q4;10;12;16;624;17;13;1,40;52,00;47,56;0;5;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,320;Q4;14;38;115;858;69;115;0,74;22,58;55,45;0;17;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,214;Q4;5;12;28;526;15;28;0,54;43,83;23,81;0;12;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,190;Q4;14;17;33;579;17;28;0,73;34,06;34,29;1;16;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,167;Q4;12;28;97;644;35;92;0,36;23,00;21,33;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
21;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,109;Q4;9;20;59;539;10;52;0,07;26,95;31,03;3;11;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
22;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";;-;7;37;0;774;0;0;0,00;20,92;44,07;0;23;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;21101070986;"Conservation Science and Practice";journal;"25784854";;-;29;109;0;5640;0;0;0,00;51,74;42,67;27;90;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology; Environmental Science (miscellaneous); Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science"
24;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;47;30;2149;62;28;2,07;45,72;50,52;0;38;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
25;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";;-;46;42;54;2284;296;52;5,48;54,38;17,19;22;15;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science; Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
26;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;40;150;1029;189;132;0,42;25,73;42,67;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
