Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,885;Q1;77;99;157;5245;591;153;2,89;52,98;28,40;4;9;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
2;21100790929;"Frontiers in Marine Science";journal;"22967745";1,367;Q1;101;498;827;36739;2678;797;3,11;73,77;40,56;171;279;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
3;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,248;Q1;101;203;390;13286;1720;366;4,02;65,45;38,62;11;71;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
4;21100440520;"EJNMMI Physics";journal;"21977364";1,226;Q1;36;35;90;1172;306;89;3,57;33,49;33,62;4;8;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
5;17458;"European Cells and Materials";journal;"14732262";1,171;Q1;96;42;138;2694;580;138;3,84;64,14;42,70;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
6;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";1,076;Q1;29;24;91;818;243;87;2,69;34,08;13,11;1;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
7;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,956;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,860;Q1;35;45;113;1637;248;104;1,60;36,38;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
9;21100293900;"Biosensors";journal;"20796374";0,776;-;73;129;172;7914;699;164;3,22;61,35;38,37;6;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,755;Q2;40;63;2;3997;15;2;7,50;63,44;40,47;2;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
11;21100830703;"Lubricants";journal;"20754442";0,710;Q1;38;110;126;4026;248;122;1,92;36,60;16,41;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
12;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,654;Q2;165;396;1180;18469;2326;1168;2,00;46,64;28,40;3;84;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,653;Q2;25;43;131;1668;285;128;2,21;38,79;11,32;1;1;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;21100836581;"Actuators";journal;"20760825";0,637;Q2;33;87;81;3081;247;76;3,52;35,41;15,95;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
15;62932;"Energies";journal;"19961073";0,612;Q1;152;3529;3988;146639;13221;3956;3,17;41,55;24,34;184;1979;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
16;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,604;Q2;34;9;58;207;95;58;1,45;23,00;20,83;0;1;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,603;Q2;50;84;102;4055;385;99;3,94;48,27;23,49;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
18;130124;"Sensors";journal;"14248220";0,592;Q2;245;4510;6857;181913;26820;6834;3,72;40,34;26,71;107;792;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
19;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,537;Q1;22;26;73;743;137;68;1,94;28,58;19,39;4;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3)";"Engineering; Environmental Science"
20;21100229176;"Micromachines";journal;"2072666X";0,536;Q2;78;678;738;28791;2001;717;2,61;42,46;26,68;3;132;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
21;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,531;Q2;51;160;218;6480;426;213;1,93;40,50;25,63;26;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
22;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,530;Q2;48;0;5;0;19;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
23;13715;"Entropy";journal;"10994300";0,524;-;101;990;1579;41791;4470;1557;2,71;42,21;24,42;12;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,514;-;60;193;306;8374;918;301;2,92;43,39;26,68;2;14;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;21100829272;"Electronics (Switzerland)";journal;"20799292";0,461;Q2;83;450;256;16244;691;245;2,34;36,10;20,09;5;99;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
26;26980;"Buildings";journal;"20755309";0,456;Q1;55;187;247;8577;585;244;2,33;45,87;34,84;17;114;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
27;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,445;Q2;36;136;207;4433;423;206;2,17;32,60;20,27;1;27;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
28;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,440;Q2;9;3;3;52;7;3;0,00;17,33;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
29;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,405;Q3;24;23;33;1516;72;33;1,70;65,91;40,48;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
30;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,400;Q1;27;17;54;1042;95;53;1,71;61,29;16,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
31;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,400;Q3;46;91;275;3282;423;274;1,49;36,07;29,80;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
32;21100847432;"Fibers";journal;"20796439";0,399;Q2;45;99;113;4478;241;107;1,92;45,23;21,98;1;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Biomaterials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,379;Q1;130;2661;1852;109571;4911;1832;2,60;41,18;26,66;35;574;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
34;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,367;Q1;31;106;337;2929;699;336;2,51;27,63;22,81;0;33;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
35;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,365;Q2;14;35;118;1234;62;44;0,50;35,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
36;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,356;Q2;39;71;115;2970;247;115;1,89;41,83;19,14;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,343;Q2;26;52;177;930;128;177;0,48;17,88;19,05;0;6;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
38;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,342;Q2;33;141;196;4792;267;193;1,46;33,99;17,42;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
39;21100836334;"Publications";journal;"23046775";0,334;Q1;24;46;77;1652;119;69;1,67;35,91;48,35;6;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
40;20622;"Experimental Techniques";journal;"07328818, 17471567";0,322;Q3;42;60;261;1637;262;258;0,99;27,28;14,01;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
41;21100838145;"Machines";journal;"20751702";0,315;Q2;34;65;76;2397;146;75;1,82;36,88;14,51;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
42;21100826384;"High-Throughput";journal;"25715135";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2020";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
43;21100833833;"Robotics";journal;"22186581";0,285;Q3;40;78;89;3270;152;86;1,78;41,92;15,79;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
44;22804;"Chemical Papers";journal;"03666352, 25857290";0,274;Q2;54;297;593;11738;717;589;1,25;39,52;38,99;1;56;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
45;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,252;Q3;27;38;114;1128;100;114;0,92;29,68;19,05;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
46;21100824552;"Microarrays";journal;"20763905";0,252;Q3;5;0;9;0;12;8;1,33;0,00;0,00;0;0;Switzerland;Western Europe;"MDPI AG";"2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
47;21100853739;"Aerospace";journal;"22264310";0,251;Q3;38;128;131;5097;236;127;1,82;39,82;13,26;1;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q3)";"Engineering"
48;23201;"Food Science and Technology Research";journal;"13446606";0,246;Q3;52;123;317;4054;201;317;0,50;32,96;37,52;2;10;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
49;21100830702;"Mathematics";journal;"22277390";0,244;-;68;362;215;11792;239;212;1,26;32,57;29,97;3;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,241;Q3;24;37;92;1079;85;92;0,95;29,16;12,64;0;2;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
51;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,227;Q3;32;79;227;2399;137;227;0,60;30,37;16,18;0;11;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
52;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,224;Q3;23;272;122;5531;63;115;0,59;20,33;29,03;1;51;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Mechanical Engineering (Q3); Signal Processing (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
53;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,214;Q3;24;48;67;2016;81;64;1,29;42,00;20,35;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
54;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,210;Q3;9;10;32;310;13;32;0,06;31,00;20,83;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
55;21100853738;"ROBOMECH Journal";journal;"21974225";0,205;Q3;19;30;74;701;89;74;1,26;23,37;5,88;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
56;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,195;Q3;19;18;70;590;39;70;0,57;32,78;17,78;0;5;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
57;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,183;-;10;0;85;0;53;84;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
58;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,180;Q3;62;1583;7931;21655;2690;7659;0,35;13,68;28,15;0;246;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
59;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,179;Q3;18;63;439;2594;229;69;0,49;41,17;0,00;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4)";"Computer Science; Engineering"
60;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,178;Q4;14;21;56;515;26;56;0,50;24,52;11,54;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
61;28700;"Materials Science Forum";book series;"02555476, 16629752";0,173;Q3;87;2464;7245;32738;2536;7037;0,37;13,29;29,63;0;360;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;21100786902;"2016 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,167;-;11;0;111;0;70;110;0,63;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
63;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,167;Q4;18;931;1168;15280;323;863;0,28;16,41;23,08;4;149;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Energy Engineering and Power Technology (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
64;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,166;Q3;27;38;40;1267;31;40;0,78;33,34;13,83;0;7;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
65;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,159;Q3;10;59;139;731;60;4;0,32;12,39;0,00;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
66;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,158;-;8;0;26;0;25;23;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
67;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,149;Q3;19;5;4;235;6;4;0,00;47,00;25,00;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
68;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,148;Q3;32;262;237;8151;131;237;0,56;31,11;31,54;1;42;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
69;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,142;Q3;16;64;89;1375;40;87;0,58;21,48;15,71;0;9;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering"
70;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;0;4;0;1;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
71;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,140;Q4;16;0;63;0;30;62;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
72;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,137;Q3;16;14;28;278;22;28;0,17;19,86;8,89;0;4;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
73;21100463520;"IABSE Conference, Geneva 2015: Structural Engineering: Providing Solutions to Global Challenges - Report";conference and proceedings;"-";0,135;-;9;0;288;0;64;286;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
74;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,132;Q4;14;23;35;615;22;35;0,60;26,74;21,57;0;4;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
75;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
76;18665;"ABB Review (discontinued)";journal;"10133119";0,130;Q4;18;50;166;90;7;147;0,03;1,80;14,58;0;8;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
