Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,685;Q1;76;47;108;1419;264;101;1,81;30,19;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
2;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,779;Q1;147;301;714;5220;669;577;0,79;17,34;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
3;24291;"Angle Orthodontist";journal;"00033219";0,677;Q1;105;126;262;3572;260;238;0,90;28,35;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,616;Q2;100;82;195;2661;215;193;0,96;32,45;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,422;Q2;52;44;132;1212;82;121;0,56;27,55;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
6;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,372;Q2;55;68;236;682;71;141;0,17;10,03;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
7;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,341;Q3;68;39;121;843;76;109;0,60;21,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
8;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,321;-;47;85;232;0;90;212;0,20;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;23536;"Seminars in Orthodontics";journal;"10738746";0,282;Q3;49;31;104;1276;26;90;0,19;41,16;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
10;24339;"Australian orthodontic journal";journal;"05873908";0,199;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q4)";"Dentistry; Medicine"
11;91796;"Progress in Orthodontics";journal;"17237785";0,107;Q4;47;15;13;0;2;12;0,15;0,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q4)";"Dentistry"
12;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,104;-;13;141;303;0;13;303;0,03;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;19;43;141;12;38;0,21;7,42;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
14;4000148702;"International Orthodontics";journal;"17617227";;-;21;20;0;323;0;0;0,00;16,15;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics";"Dentistry"
