Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,186;Q1;17;26;93;636;43;93;0,43;24,46;20,83;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
2;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,182;Q2;15;14;34;427;13;34;0,45;30,50;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;6000176398;"Ostkirchliche Studien";journal;"00306487";0,161;Q2;3;0;27;0;2;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q2)";"Arts and Humanities"
4;21101018931;"Entangled Religions";journal;"23636696";0,148;Q2;5;21;70;1773;20;70;0,29;84,43;45,16;0;7;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,148;Q2;14;18;49;310;10;45;0,24;17,22;52,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;21101044506;"Aethiopica";journal;"14301938, 21944024";0,145;Q2;2;8;24;393;3;23;0,13;49,13;25,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,145;Q2;8;18;36;371;15;34;0,28;20,61;52,94;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,138;Q2;7;16;54;78;12;48;0,22;4,88;41,18;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,135;Q2;5;35;96;566;9;68;0,08;16,17;12,50;0;5;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,116;Q3;6;20;56;777;7;56;0,11;38,85;23,81;0;1;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
11;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,114;Q3;15;26;49;820;15;47;0,28;31,54;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,113;Q3;9;25;81;606;13;79;0,18;24,24;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;21100317005;"Biblische Notizen";journal;"01782967";0,110;Q3;4;28;89;1159;10;86;0,11;41,39;16,67;0;2;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,104;Q3;4;21;79;1621;3;71;0,02;77,19;35,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;265;1;16;0,00;53,00;50,00;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,102;Q4;5;14;31;905;4;31;0,11;64,64;14,29;0;1;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
17;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;14;43;294;9;43;0,13;21,00;35,71;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
18;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;14;60;1277;7;58;0,07;91,21;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;11;33;297;5;33;0,17;27,00;9,09;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;21100262299;"Kerygma und Dogma";journal;"00230707";0,101;Q4;3;21;60;1120;1;48;0,00;53,33;21,05;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;21100236614;"Theologische Beitrage";journal;"03422372";0,101;Q4;3;41;108;622;4;91;0,03;15,17;3,45;0;5;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;21100237407;"Theologische Quartalschrift";journal;"03421430";0,101;Q4;3;0;24;0;1;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
23;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;20;19;494;0;19;0,00;24,70;31,58;0;1;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
24;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;0;79;0;1;72;0,00;0,00;0,00;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
25;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;36;102;189;1;75;0,00;5,25;40,74;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
26;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;0;53;0;2;52;0,03;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
27;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;45;132;551;6;122;0,07;12,24;27,27;0;6;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;229;0;0;219;0,00;0,00;34,92;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;7;38;162;2;36;0,05;23,14;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
30;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;15;38;905;15;37;0,29;60,33;26,67;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
31;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";;-;11;4;0;160;0;0;0,00;40,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
