Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,880;Q1;89;205;551;9144;1241;447;2,02;44,60;30,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
2;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,601;Q2;36;134;473;3368;666;454;1,32;25,13;22,48;14;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
3;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,413;Q2;36;43;114;1170;165;99;1,47;27,21;24,18;3;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;62608;"Indian Journal of Urology";journal;"09701591";0,349;Q2;41;87;319;1780;232;264;0,81;20,46;13,24;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
5;19700201143;"Urology Annals";journal;"09747834, 09747796";0,314;Q3;27;130;234;2064;186;194;0,72;15,88;16,47;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
6;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,270;Q3;49;81;160;4413;80;119;0,58;54,48;33,49;7;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
7;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,264;Q3;34;49;142;1140;56;106;0,41;23,27;41,27;1;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
8;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,247;Q3;25;28;117;793;48;113;0,33;28,32;23,70;2;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
9;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,237;Q3;36;7;100;210;69;79;0,53;30,00;42,86;0;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
10;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,151;Q3;28;41;11;1280;5;6;0,45;31,22;20,54;1;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
11;19338;"Acta Urologica Japonica";journal;"00181994";0,122;Q4;16;85;389;907;49;389;0,13;10,67;6,79;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
12;19953;"Japanese Journal of Urology";journal;"00215287";0,119;Q4;15;45;115;499;16;115;0,15;11,09;9,68;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
13;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;41;265;443;4;265;0,01;10,80;34,34;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
14;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;132;449;2173;0;449;0,00;16,46;9,84;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
15;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;42;263;647;1;260;0,01;15,40;12,55;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
16;21101123943;"Urogynecology";journal;"27711897";;-;37;91;255;1623;346;233;1,43;17,84;58,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
