Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;83082;"Historia Agraria";journal;"11391472";0,378;-;20;19;54;1422;25;54;0,37;74,84;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Geography, Planning and Development (Q1); History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,537;Q1;45;47;79;2801;107;79;1,54;59,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;1300147101;"Foundations of Science";journal;"12331821";0,117;Q3;30;12;61;584;10;61;0,15;48,67;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
4;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,143;Q3;25;15;45;596;8;40;0,16;39,73;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
5;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,189;Q1;869;2741;8219;103000;90091;7893;10,56;37,58;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;18694;"Theory and Science";journal;"15275558";0,104;Q4;11;12;5;449;2;5;0,40;37,42;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
7;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,245;Q1;22;14;59;483;20;58;0,35;34,50;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
9;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,110;Q4;21;7;30;240;5;29;0,06;34,29;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
10;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,117;Q3;28;26;38;824;4;36;0,11;31,69;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
11;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;15;36;470;23;36;0,64;31,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
12;5400152705;"Archives des Sciences";journal;"1661464X";0,205;Q2;16;15;51;443;17;51;0,32;29,53;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
13;22251;"Pacific Science";journal;"15346188, 00308870";0,339;Q1;46;35;105;1033;56;105;0,45;29,51;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,168;Q2;11;8;21;236;5;21;0,08;29,50;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
15;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;25;62;728;12;62;0,28;29,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
16;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,339;Q1;29;17;71;372;29;71;0,32;21,88;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;22176;"Ohio Journal of Sciences";journal;"00300950";0,157;Q2;19;9;47;171;9;47;0,18;19,00;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;284;261;5354;0;255;0,00;18,85;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
19;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q1;66;39;136;709;92;136;0,69;18,18;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
20;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,184;Q2;148;536;1610;9352;529;1610;0,34;17,45;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;52;161;903;18;161;0,10;17,37;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
