Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,988;Q1;76;42;228;1004;393;228;1,71;23,90;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,941;Q1;154;219;751;7187;1635;751;2,04;32,82;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;25696;"Nonlinearity";journal;"09517715, 13616544";1,750;Q1;100;167;458;4729;858;458;1,74;28,32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,501;Q1;39;45;93;1131;121;93;1,36;25,13;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
5;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,306;Q1;105;81;310;2932;676;310;2,07;36,20;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;28497;"Inverse Problems";journal;"02665611";1,258;Q1;127;190;483;6077;1360;480;2,36;31,98;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,254;Q1;25;18;61;531;49;61;0,85;29,50;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
8;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,230;Q1;65;66;207;2139;558;204;2,71;32,41;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,210;-;67;151;343;4782;599;342;1,52;31,67;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,198;Q1;56;34;93;1611;135;93;1,17;47,38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,099;Q1;52;57;143;1733;201;143;1,57;30,40;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
12;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,083;-;148;198;577;7272;1108;571;1,82;36,73;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
13;29676;"Quantum Information and Computation";journal;"15337146";1,082;Q1;75;64;187;1912;346;187;1,79;29,88;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
14;27430;"Chaos";journal;"10541500, 10897682";1,078;Q1;127;248;627;9024;1724;594;2,46;36,39;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
15;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,047;Q2;167;886;2848;31092;5176;2835;1,85;35,09;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,012;Q2;117;240;685;6961;1040;678;1,48;29,00;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
17;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,988;Q2;35;18;51;663;80;51;1,36;36,83;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
18;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,978;Q2;41;44;125;748;222;125;1,70;17,00;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
19;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,944;Q2;61;79;210;3140;375;205;2,36;39,75;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
20;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,934;Q2;82;85;181;2550;390;180;2,02;30,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
21;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,814;Q2;122;521;1538;14997;2118;1527;1,31;28,79;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
22;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,806;-;168;170;1417;5100;2908;1405;1,61;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,756;Q2;93;129;633;5260;789;625;1,14;40,78;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
24;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,714;Q2;33;28;102;531;62;102;0,53;18,96;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
25;23897;"Journal of Geometry and Physics";journal;"03930440";0,673;Q2;61;170;445;4042;479;441;1,17;23,78;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
26;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q2;41;106;330;4743;408;329;1,31;44,75;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
27;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,658;Q3;20;16;19;478;13;19;0,68;29,88;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,658;-;40;44;131;820;100;129;0,78;18,64;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,600;Q3;28;18;50;419;45;50;0,62;23,28;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
30;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q3;36;27;81;664;89;79;0,98;24,59;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;29707;"Reports on Mathematical Physics";journal;"00344877";0,514;Q3;41;54;141;1415;115;140;0,83;26,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
32;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,508;Q3;53;98;379;2656;489;372;1,48;27,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
33;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,494;Q3;16;23;55;462;32;55;0,65;20,09;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
34;4900152808;"Journal of Instrumentation";journal;"17480221";0,477;Q3;88;605;838;10086;1601;838;1,97;16,67;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
35;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,432;Q3;44;53;177;1329;134;174;0,68;25,08;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
36;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,430;Q3;22;31;97;691;76;95;0,88;22,29;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
37;29122;"Physica Scripta";journal;"00318949";0,418;Q3;97;700;1664;20223;1894;1636;1,07;28,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
38;13715;"Entropy";journal;"10994300";0,401;-;101;133;281;6291;479;273;1,80;47,30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,347;Q3;13;21;57;325;16;57;0,22;15,48;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
40;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,325;Q3;46;143;384;3553;238;383;0,64;24,85;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
41;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,315;Q4;69;105;355;2777;273;354;0,73;26,45;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
42;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,301;Q4;31;31;47;627;35;45;0,77;20,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
43;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,299;Q4;18;19;51;398;20;51;0,41;20,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
44;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,269;Q4;20;111;235;2464;154;235;0,66;22,20;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
45;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
46;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,223;Q4;20;133;188;2286;86;188;0,46;17,19;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
47;19600162022;"Physical and Chemical News";journal;"11143800";0,195;Q4;11;61;357;1402;48;356;0,14;22,98;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q3); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
48;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,162;Q4;25;22;21;597;2;19;0,10;27,14;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
49;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,158;Q4;13;40;131;863;21;128;0,17;21,58;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
50;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,103;Q4;9;18;9;396;0;7;0,00;22,00;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
51;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;23;0;567;0;0;0,00;24,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
52;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;1;0;78;0;0;0,00;78,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
53;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;17;57;334;13;57;0,19;19,65;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
54;21100826956;"Quanta";journal;"13147374";;-;11;5;0;190;0;0;0,00;38,00;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
