Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,908;Q1;165;181;497;6512;1220;493;2,21;35,98;14,29;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,907;Q1;131;21;56;1670;249;55;3,81;79,52;11,11;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28352;"Ocean Modelling";journal;"14635003, 14635011";2,533;Q1;100;56;176;2193;499;173;2,70;39,16;16,54;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
4;28372;"Oceanography and Marine Biology";book series;"00783218";2,513;Q1;59;10;40;2718;116;26;3,74;271,80;20,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,381;Q1;223;242;685;10605;2554;680;3,32;43,82;28,90;92;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,375;Q1;87;66;158;2479;454;156;2,32;37,56;20,45;13;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
7;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,334;Q1;87;46;123;1930;341;122;2,38;41,96;19,43;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;23255;"Marine Chemistry";journal;"03044203";1,908;Q1;149;152;335;7799;1214;327;3,06;51,31;28,17;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
9;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,880;Q1;177;379;864;27688;2477;839;2,59;73,06;26,40;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;27847;"Marine Geology";journal;"00253227";1,750;Q1;159;141;527;7699;1437;513;2,28;54,60;22,47;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
11;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,747;Q1;140;120;363;6330;894;361;2,09;52,75;29,52;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;27049;"Global and Planetary Change";journal;"09218181";1,709;Q1;163;121;285;6917;800;275;2,43;57,17;21,11;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,582;Q1;157;179;555;10192;1326;535;2,01;56,94;27,25;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
14;16403;"GeoArabia";journal;"10256059";1,581;Q1;63;31;79;917;109;61;1,11;29,58;16,67;2;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
15;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,564;Q1;138;209;492;7578;1019;488;2,08;36,26;19,44;149;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,485;Q1;153;41;206;2218;494;203;2,55;54,10;21,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;4400151705;"Ocean Science";journal;"18120792, 18120784";1,458;Q1;71;41;35;1540;67;35;1,91;37,56;19,01;10;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
18;29742;"Marine Geodesy";journal;"01490419, 1521060X";1,448;Q1;56;20;87;583;147;82;0,74;29,15;25,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
19;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,437;Q1;58;18;75;601;125;72;1,85;33,39;19,05;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;79889;"Journal of Sea Research";journal;"13851101";1,412;Q1;88;58;154;3047;373;154;2,46;52,53;33,55;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,380;Q1;129;150;433;6628;1005;420;1,91;44,19;24,94;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,351;Q1;66;37;127;1291;208;120;1,40;34,89;15,38;6;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
23;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,346;Q1;229;282;946;10951;2241;818;2,10;38,83;36,70;161;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;60179;"Fisheries Oceanography, Supplement";journal;"13619470";1,344;Q1;13;0;13;0;43;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;13958;"Marine Micropaleontology";journal;"03778398";1,283;Q1;103;55;166;4023;375;164;1,76;73,15;40,37;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
26;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,228;Q1;74;30;118;1696;185;118;1,60;56,53;18,07;4;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
27;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,176;Q1;117;133;329;5562;648;324;1,81;41,82;26,82;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;13040;"Antarctic Science";journal;"09541020, 13652079";1,163;Q2;76;64;186;2625;356;175;1,40;41,02;31,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,118;Q2;156;326;746;15109;1668;734;2,06;46,35;31,06;129;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,082;Q2;101;111;270;4984;504;268;1,75;44,90;30,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;27282;"Helgoland Marine Research";journal;"1438387X";1,018;Q2;60;24;106;962;188;103;1,60;40,08;31,17;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,977;Q2;55;16;60;584;71;56;1,15;36,50;7,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
33;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,947;Q2;58;24;69;417;59;68;0,81;17,38;12,96;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
34;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,894;Q2;111;78;347;3541;661;335;1,78;45,40;36,21;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
35;28333;"Ocean and Coastal Management";journal;"09645691";0,837;Q2;107;54;152;1632;226;147;1,22;30,22;34,71;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;28355;"Oceanography";journal;"10428275";0,785;Q2;106;88;226;2853;233;160;0,92;32,42;25,73;30;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
37;27787;"Journal of Oceanography";journal;"09168370";0,775;Q2;81;81;282;2637;300;278;0,73;32,56;13,77;8;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
38;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,730;Q2;47;20;61;1069;65;49;1,04;53,45;17,24;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
39;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,689;Q2;44;16;77;598;69;74;0,76;37,38;27,08;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;26788;"Bulletin of Marine Science";journal;"00074977";0,672;Q2;86;92;265;4205;289;265;0,88;45,71;27,70;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;28430;"Scientia Marina";journal;"18868134, 02148358";0,631;Q2;76;76;342;2659;371;334;0,93;34,99;39,62;28;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,599;Q2;42;24;74;1052;92;73;1,34;43,83;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
43;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,583;Q2;45;44;76;1782;72;75;0,95;40,50;34,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,527;Q2;65;34;91;1446;98;88;0,89;42,53;19,59;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;22310;"Polar Research";journal;"17518369, 08000395";0,517;Q2;59;25;41;553;34;39;0,64;22,12;15,38;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,515;Q2;51;32;82;728;65;81;0,37;22,75;24,00;16;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,511;Q2;31;30;77;816;45;74;0,41;27,20;31,94;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
48;22070;"Marine Ornithology";journal;"10183337";0,506;Q2;35;21;85;696;64;84;0,71;33,14;32,73;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;28374;"Oceanologia";journal;"23007370, 00783234";0,448;Q2;51;33;113;1051;106;113;0,89;31,85;33,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
50;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,448;Q2;52;53;179;1615;119;173;0,48;30,47;26,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
51;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,440;Q2;36;22;66;2629;82;63;1,11;119,50;16,67;18;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;93709;"Atoll Research Bulletin";journal;"00775630";0,439;Q2;30;19;69;630;50;67;0,61;33,16;29,51;3;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
53;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,434;-;32;447;369;4967;217;367;0,59;11,11;16,43;10;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
54;27862;"Marine Technology Society Journal";journal;"00253324";0,433;Q2;50;43;175;971;103;142;0,56;22,58;28,36;11;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
55;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,387;Q2;54;19;278;366;130;257;0,45;19,26;4,35;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
56;5800173388;"Plankton and Benthos Research";journal;"18808247";0,338;Q2;24;24;26;835;19;25;0,73;34,79;14,47;4;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,324;Q3;49;15;60;662;41;60;0,94;44,13;53,33;5;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,321;Q3;57;29;63;1181;44;62;0,73;40,72;17,72;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
59;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,316;Q3;36;97;265;2601;121;265;0,43;26,81;32,18;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;25659;"Journal of Navigation";journal;"03734633, 14697785";0,295;Q3;66;38;122;549;104;117;0,89;14,45;10,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
61;28588;"China Ocean Engineering";journal;"08905487";0,275;Q3;31;62;179;1039;82;179;0,43;16,76;22,16;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
62;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,267;Q3;30;36;101;1052;56;84;0,50;29,22;25,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
63;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,266;Q3;52;16;19;509;10;18;0,00;31,81;25,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
64;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,262;-;12;0;220;0;53;216;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
65;13019;"Plankton Biology and Ecology";journal;"13430874";0,261;Q3;24;0;25;0;14;24;0,46;0,00;0,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;28420;"Oceanology";journal;"00014370, 15318508";0,252;Q3;34;97;307;2186;82;303;0,25;22,54;41,84;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
67;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,235;Q3;13;14;46;393;19;44;0,34;28,07;15,63;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,225;Q3;30;37;60;1259;22;60;0,39;34,03;24,71;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;22656;"Hydrographic Journal";journal;"03097846";0,197;Q3;12;18;60;161;14;52;0,13;8,94;4,17;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
70;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,196;Q3;25;34;92;1097;23;92;0,25;32,26;56,94;2;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
71;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,194;Q3;43;53;133;2010;44;133;0,33;37,92;23,16;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
72;19700180790;"Large Marine Ecosystems";book series;"15700461";0,194;Q3;17;0;42;0;9;19;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,194;Q3;41;17;62;332;17;61;0,25;19,53;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
74;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;434;885;5148;184;871;0,20;11,86;23,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
75;29731;"Acta Adriatica";journal;"00015113, 18460453";0,187;Q3;26;30;43;843;11;43;0,26;28,10;31,91;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
76;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,183;Q3;35;26;83;841;18;83;0,15;32,35;37,68;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,177;Q3;35;79;227;1837;32;223;0,12;23,25;29,50;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
78;26837;"Elsevier Oceanography Series";book series;"04229894";0,170;Q3;28;34;41;2642;9;16;0,00;77,71;17,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
79;96892;"International Hydrographic Review";journal;"00206946";0,169;Q3;15;0;63;0;17;62;0,20;0,00;0,00;0;0;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";0,163;Q3;9;0;20;0;2;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
81;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,158;Q3;17;18;51;849;5;51;0,10;47,17;50,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,153;Q3;12;0;190;0;33;190;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Oceanography (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,146;Q3;18;1;1;100;1;1;1,00;100,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;4000151910;"Ocean Science Journal";journal;"17385261";0,143;Q3;30;26;31;830;6;31;0,19;31,92;29,76;0;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
85;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,140;Q3;42;6;20;337;6;20;0,29;56,17;25,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
