Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,807;Q2;75;83;231;3550;719;177;3,15;42,77;34,06;3;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;19700201437;"Genome Integrity";journal;"20419414";1,337;Q2;22;3;17;217;66;16;5,29;72,33;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q3;73;49;136;2225;347;126;2,67;45,41;37,64;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,035;Q3;56;40;25;2940;65;21;2,60;73,50;37,59;2;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,665;Q3;63;67;306;3032;546;303;1,70;45,25;44,74;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;21100256975;"Acta Naturae";journal;"20758251";0,658;Q3;36;62;91;2791;174;84;1,91;45,02;45,65;2;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,593;Q4;87;106;397;3914;571;390;1,44;36,92;37,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,450;Q4;58;69;164;2770;248;164;1,61;40,14;31,91;4;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;22190;"Genetics and Molecular Research";journal;"16765680";0,371;Q4;59;2058;2351;52692;2376;2342;0,94;25,60;40,36;2;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,354;Q4;18;10;34;252;34;30;0,85;25,20;34,29;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,268;Q4;38;940;2632;24518;1042;2632;0,37;26,08;46,57;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,258;Q4;21;0;149;0;102;130;0,62;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
13;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,243;Q4;17;33;79;919;50;77;0,58;27,85;41,54;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,174;Q4;24;91;308;0;67;308;0,15;0,00;51,98;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,173;Q4;27;44;37;1918;10;37;0,27;43,59;35,58;1;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,143;Q4;19;179;602;2435;123;602;0,18;13,60;44,84;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,130;Q4;13;48;99;1987;21;99;0,17;41,40;60,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;14854;"Biologicheskie Membrany";journal;"02334755";0,124;Q4;11;31;135;1048;24;133;0,17;33,81;52,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;21100332451;"Genes and Cells";journal;"23131829";0,113;Q4;8;70;169;2157;20;168;0,07;30,81;54,18;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;21100784450;"Stem Cell Investigation";journal;"23069759";0,111;Q4;29;2;3;218;0;3;0,00;109,00;37,50;0;0;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,102;Q4;7;7;19;572;2;19;0,06;81,71;42,86;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;6;9;252;1;9;0,11;42,00;19,05;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
