Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17067;"Phytomedicine";journal;"09447113, 1618095X";1,062;Q1;141;193;456;6043;1544;447;3,11;31,31;39,71;22;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,778;Q1;135;299;726;9544;1765;718;2,36;31,92;38,33;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21217;"Homeopathy";journal;"14754916, 14764245";0,286;Q2;42;44;157;1233;140;107;0,80;28,02;37,37;4;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
4;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,251;Q2;37;24;24;704;25;18;1,04;29,33;30,30;1;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
5;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,246;Q2;11;82;215;650;42;128;0,25;7,93;32,43;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
6;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q2;16;67;155;876;51;132;0,34;13,07;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
7;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,186;Q2;32;55;81;1823;46;81;0,60;33,15;34,03;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,145;Q3;13;68;200;803;34;126;0,17;11,81;34,43;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,111;Q4;4;36;88;312;3;66;0,05;8,67;43,75;1;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
10;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,106;Q4;3;0;336;0;7;257;0,02;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
11;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,102;Q4;4;21;70;203;3;58;0,07;9,67;52,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
12;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;152;347;2205;242;190;0,60;14,51;30,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
