Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28154;"Fennia";journal;"00150010, 17985617";0,600;Q2;26;15;78;752;99;77;1,26;50,13;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q1); Ecology (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21100826927;"Human Technology";journal;"17956889";0,347;Q2;14;17;51;886;90;47;1,56;52,12;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
3;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,309;Q2;11;0;6;0;5;6;0,00;0,00;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100920046;"LUMAT";journal;"23237112";0,214;Q3;8;40;54;1911;36;53;0,66;47,78;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
5;29909;"Nordia Geographical Publications";book series;"12382086";0,197;Q3;11;11;27;1352;19;27;0,60;122,91;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,182;Q2;9;0;12;0;7;12;0,71;0,00;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
7;4700153507;"European Science Editing";journal;"25183354, 02583127";0,175;Q3;13;21;75;346;28;35;0,35;16,48;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
8;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,168;Q2;4;0;6;0;4;6;0,00;0,00;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q2)";"Social Sciences"
9;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,158;Q2;9;0;34;0;3;30;0,10;0,00;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q2)";"Social Sciences"
10;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,152;Q3;12;7;87;285;19;70;0,19;40,71;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
11;13162;"Terra";journal;"00403741";0,133;Q4;8;25;62;785;12;37;0,30;31,40;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;5800207758;"Virittaja";journal;"00426806";0,127;Q3;8;70;181;1995;41;169;0,21;28,50;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;21100322909;"Ethnologia Fennica";book series;"03551776";0,123;Q3;5;9;29;282;2;26;0,05;31,33;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
14;16200154752;"FF Communications";book series;"00145815";0,102;Q4;5;23;47;1666;3;43;0,07;72,43;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,102;Q4;2;28;77;201;2;71;0,02;7,18;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,101;Q4;5;15;29;422;9;20;0,31;28,13;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21101109702;"Finnish Journal of Linguistics";journal;"28144376";;-;2;10;0;645;0;0;0,00;64,50;Finland;Western Europe;"The Linguistic Association of Finland";"2021-2022";"Linguistics and Language";"Social Sciences"
18;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;56;1394;46;56;0,82;49,79;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
19;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";;-;2;10;0;522;0;0;0,00;52,20;Finland;Western Europe;"Helsinki University Press";"2021-2023";"Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
