Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,388;Q2;67;127;339;3518;322;326;0,99;27,70;41,85;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;32878;"Collegium Antropologicum";journal;"03506134";0,229;Q2;49;132;288;3343;145;288;0,44;25,33;44,40;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
3;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,187;Q2;26;73;278;1962;52;273;0,19;26,88;58,82;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,179;Q2;67;33;106;689;39;106;0,33;20,88;46,32;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,150;Q3;9;28;17;894;13;17;0,93;31,93;42,17;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;25579;"Diabetologia Croatica";journal;"03510042";0,146;Q3;21;16;21;548;4;20;0,21;34,25;65,52;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19863;"Socijalna Psihijatrija";journal;"03037908";0,140;Q4;7;31;82;697;5;79;0,07;22,48;55,56;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;18670;"Psychiatria Danubina";journal;"03535053";0,134;Q3;49;27;32;370;3;32;0,13;13,70;31,25;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
9;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,133;Q4;43;24;104;542;39;101;0,46;22,58;62,26;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,128;Q4;11;21;51;410;3;49;0,09;19,52;71,74;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
11;18468;"Medicus";journal;"1330013X";0,128;Q3;8;32;37;859;4;36;0,11;26,84;40,91;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
12;51313;"Infektoloski Glasnik";journal;"13312820";0,125;Q4;8;31;27;745;8;23;0,30;24,03;45,71;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
13;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,125;Q4;9;35;109;876;13;109;0,10;25,03;52,00;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21077;"Pharmaca";journal;"00316857";0,124;Q4;5;3;27;128;3;27;0,14;42,67;25,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17106;"Lijecnicki Vjesnik";journal;"00243477";0,122;Q3;18;67;240;2042;51;210;0,20;30,48;50,27;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17523;"Neurologia Croatica";journal;"03538842";0,122;Q4;6;13;25;521;6;25;0,12;40,08;50,00;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
17;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,121;Q3;28;51;199;1089;12;185;0,06;21,35;39,67;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;26545;"Acta Medica Croatica";journal;"13300164";0,118;Q3;19;73;112;1980;25;103;0,11;27,12;48,15;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
19;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,117;Q4;28;32;80;635;6;76;0,11;19,84;67,80;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
20;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,110;Q4;6;60;122;1212;3;122;0,02;20,20;50,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;19740;"Reumatizam";journal;"03741338";0,107;Q4;8;20;37;157;4;37;0,07;7,85;47,37;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
23;12361;"Libri Oncologici";journal;"03008142";0,101;Q4;4;16;24;284;0;23;0,00;17,75;25,71;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
24;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;14;18;503;0;18;0,00;35,93;33,33;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19700182112;"Medicina Fluminensis";journal;"18476864";0,101;Q4;10;48;22;835;0;21;0,00;17,40;39,19;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;34;163;4;34;0,16;20,38;45,00;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
27;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";;-;6;34;0;801;0;0;0,00;23,56;39,66;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
