Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21915;"Omega";journal;"03050483";3,521;Q1;167;107;323;5478;1996;319;5,34;51,20;26,09;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;28094;"Accounting, Organizations and Society";journal;"03613682";1,771;Q1;157;40;124;3369;423;121;2,48;84,23;36,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
3;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,628;-;128;35;115;3464;663;111;5,18;98,97;17,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;21926;"Decision Sciences";journal;"00117315, 15405915";1,382;Q1;123;38;126;2037;258;117;1,70;53,61;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;15631;"International Journal of Information Management";journal;"02684012";1,373;-;177;96;267;5646;1906;264;6,88;58,81;32,02;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,310;Q1;165;214;618;11121;2378;591;3,78;51,97;39,07;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
7;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,784;Q1;32;6;53;87;92;52;0,97;14,50;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2)";"Computer Science; Decision Sciences; Medicine"
8;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,717;Q2;58;71;110;3647;349;106;2,48;51,37;27,49;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
9;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,475;Q2;47;28;88;1762;257;85;2,46;62,93;22,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
10;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,464;Q2;32;31;87;1188;131;86;1,48;38,32;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;18;52;1597;93;52;1,50;88,72;25,58;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,414;Q2;57;64;171;2524;198;152;0,99;39,44;28,45;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
13;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,371;Q2;37;80;236;3907;290;234;1,15;48,84;29,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
14;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,348;Q2;27;28;107;873;80;102;0,72;31,18;24,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
15;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,308;Q2;38;34;95;1609;116;92;1,18;47,32;20,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;21100421900;"Information and Computer Security";journal;"20564961";0,307;Q2;57;34;81;1841;138;80;1,23;54,15;21,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,275;Q3;22;23;66;721;56;65;0,67;31,35;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
18;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,273;Q3;38;20;54;898;54;39;0,95;44,90;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
19;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,266;Q3;34;89;234;5268;301;232;1,29;59,19;27,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
20;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,249;Q3;22;23;57;727;99;57;1,69;31,61;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
21;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,233;Q3;22;19;55;856;39;52;0,50;45,05;52,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
22;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,227;-;38;25;57;1610;59;57;1,10;64,40;28,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
23;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,206;Q3;25;148;184;4551;129;183;0,62;30,75;33,86;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,199;Q3;23;36;104;1059;40;99;0,39;29,42;19,75;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
25;27334;"Network Security";trade journal;"13534858";0,190;Q3;30;54;166;275;113;165;0,65;5,09;6,25;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
26;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,189;Q3;32;23;57;707;61;56;1,24;30,74;32,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Decision Sciences"
27;21100802674;"Gums and Stabilisers for the Food Industry 18 - Hydrocolloid Functionality for Affordable and Sustainable Global Food Solutions";conference and proceedings;"-";0,172;-;6;0;36;0;14;34;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
28;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,163;Q4;21;27;67;829;27;65;0,32;30,70;40,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,159;Q4;24;37;66;1687;29;63;0,53;45,59;26,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
30;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,157;Q4;15;6;39;195;26;35;0,60;32,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
31;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,146;Q4;19;8;27;541;13;27;0,44;67,63;47,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
32;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,143;-;13;159;425;5032;117;419;0,31;31,65;49,25;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
33;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,129;Q4;9;18;33;680;8;33;0,24;37,78;25,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
34;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,126;Q4;18;30;90;486;29;79;0,33;16,20;61,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
35;21100805732;"Journal of Management Information and Decision Science (discontinued)";journal;"15247252, 15325806";0,121;Q4;15;11;23;305;10;23;0,43;27,73;40,00;0;0;United Kingdom;Western Europe;"Allied Business Academies";"2015-2021";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,118;Q4;10;10;25;320;4;23;0,07;32,00;36,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
37;21100409343;"Proceedings of the 8th European Conference on Information Management and Evaluation, ECIME 2014";conference and proceedings;"-";0,118;-;6;0;48;0;14;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,112;-;7;0;55;0;8;53;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
39;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,111;Q4;16;25;43;1319;4;43;0,11;52,76;44,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;21100449115;"Environmental Science and Information Application Technology - Proceedings of the 2014 5th International Conference on Environmental Science and Information Application Technology, ESIAT 2014";conference and proceedings;"-";0,104;-;3;0;55;0;2;53;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
41;21100783652;"Proceedings of the European Conference on IS Management and Evaluation, ECIME";conference and proceedings;"20488912";0,104;-;5;0;81;0;8;77;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
42;21100429596;"Higher Education in the Twenty-First Century II - Papers From The Two-Day Workshop, 2014";conference and proceedings;"-";0,102;-;1;0;7;0;2;6;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
43;21100449130;"Emerging Economies, Risk and Development, and Intelligent Technology - Proceedings of the 5th International Conference on Risk Analysis and Crisis Response, RACR 2015";conference and proceedings;"-";0,101;-;2;0;80;0;4;78;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
44;21100449114;"Engineering Technology, Engineering Education and Engineering Management - International Conference on Engineering Technology, Engineering Education and Engineering Management, ETEEEM 2014";conference and proceedings;"-";0,100;-;2;0;147;0;2;145;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
45;21100933954;"Big Data and Society";journal;"20539517";;-;69;45;131;2405;820;90;3,88;53,44;31,03;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
46;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;12;0;45;0;0;0,00;3,75;9,68;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
47;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";;-;7;13;13;480;8;12;0,62;36,92;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management; Political Science and International Relations; Sociology and Political Science";"Decision Sciences; Social Sciences"
48;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;11;0;94;0;0;0,00;8,55;44,64;1;0;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
49;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";;-;30;28;58;1107;106;57;1,84;39,54;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;8;0;139;0;0;0,00;17,38;6,25;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
51;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";;-;37;28;89;1219;211;77;1,63;43,54;36,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
