Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";4,005;Q1;115;26;84;1418;502;72;6,29;54,54;40,85;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";3,363;Q1;146;102;280;3830;1073;264;3,01;37,55;32,09;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21308;"Health Policy and Planning";journal;"14602237, 02681080";2,245;Q1;109;72;168;2874;565;154;2,85;39,92;40,64;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
4;22307;"HIV Medicine";journal;"14681293, 14642662";2,107;Q1;86;102;295;3333;1148;273;3,00;32,68;45,51;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,041;Q1;141;60;212;6389;1092;212;4,76;106,48;49,63;49;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;13408;"Health Services Research";journal;"14756773, 00179124";1,941;Q1;141;118;377;3919;987;341;2,38;33,21;42,06;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
7;5700191210;"Implementation Science";journal;"17485908";1,794;Q1;141;133;241;5897;1012;241;4,07;44,34;50,65;96;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,775;Q1;111;75;201;3315;676;196;2,57;44,20;59,33;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,759;Q1;128;114;341;3728;910;306;2,47;32,70;34,73;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
10;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,515;Q1;118;84;284;3908;926;227;2,76;46,52;34,76;49;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,402;Q1;85;167;203;5828;719;196;3,12;34,90;51,34;56;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
12;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,360;Q1;167;186;485;5098;1279;421;2,15;27,41;46,16;111;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;22377;"Value in Health";journal;"10983015, 15244733";1,319;Q1;132;186;532;6008;1367;497;2,16;32,30;36,35;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;4400151514;"Globalization and Health";journal;"17448603";1,289;Q1;78;45;70;2442;198;41;2,36;54,27;40,94;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;28098;"BMC Health Services Research";journal;"14726963";1,148;Q1;146;370;889;13454;2339;889;2,19;36,36;48,10;198;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
16;21461;"International Journal for Equity in Health";journal;"14759276";1,056;Q1;82;61;99;2668;245;97;2,32;43,74;50,44;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,045;Q1;97;78;205;2904;611;203;2,37;37,23;36,55;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
18;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,036;Q1;108;88;187;2704;544;173;2,65;30,73;48,84;56;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,022;Q1;98;77;261;2953;598;183;2,22;38,35;44,88;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;21306;"Health Policy";journal;"18726054, 01688510";0,989;Q1;110;184;494;7277;1032;484;1,91;39,55;43,02;122;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
21;12400154713;"Geospatial health";journal;"19707096, 18271987";0,974;Q1;42;33;70;1249;228;68;3,41;37,85;32,65;5;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
22;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,953;Q1;84;66;210;1449;343;172;1,36;21,95;51,28;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,936;Q1;33;10;39;460;45;38;1,17;46,00;25,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,932;Q1;77;65;280;1212;457;254;1,45;18,65;49,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
25;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,918;Q1;87;184;620;3806;1082;538;1,49;20,68;39,60;35;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
26;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,916;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,909;Q1;44;17;60;549;122;59;1,98;32,29;31,71;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
28;28100;"BMC Medical Ethics";journal;"14726939";0,900;Q1;60;24;58;971;130;58;2,13;40,46;52,58;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
29;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,888;Q1;57;55;157;1511;219;113;1,56;27,47;43,33;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;22258;"Bioethics";journal;"14678519, 02699702";0,874;Q1;67;71;198;2008;306;167;1,53;28,28;38,64;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
31;18993;"New Genetics and Society";journal;"14636778, 14699915";0,845;Q1;40;30;78;1123;130;71;1,32;37,43;58,97;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
32;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,795;Q1;50;25;100;925;209;81;1,54;37,00;61,36;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
33;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,784;Q1;69;50;128;888;219;107;1,65;17,76;55,24;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,769;Q1;44;33;92;834;145;69;1,18;25,27;35,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q1)";"Medicine"
35;21337;"Health Research Policy and Systems";journal;"14784505";0,754;Q1;69;58;89;1978;191;76;2,08;34,10;51,85;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
36;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,724;Q1;35;22;75;516;107;59;1,27;23,45;51,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
37;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,724;Q1;52;31;77;1152;185;76;1,87;37,16;42,86;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,695;Q1;80;46;107;2092;198;103;1,71;45,48;63,89;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
39;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,679;Q2;87;199;583;5854;892;511;1,31;29,42;44,41;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
40;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,665;Q2;56;34;77;1498;151;75;1,38;44,06;43,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
41;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,624;Q2;67;55;179;1748;290;159;1,46;31,78;31,32;38;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
42;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,603;Q2;81;63;202;2603;350;201;1,33;41,32;61,76;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
43;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,586;Q2;51;47;142;1315;165;125;0,98;27,98;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
44;17500154705;"Global Health Action";journal;"16549716, 16549880";0,577;Q2;68;50;67;0;117;63;1,90;0,00;49,31;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,528;Q2;53;35;81;1253;139;69;1,58;35,80;38,64;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
46;13338;"Health Care Analysis";journal;"15733394, 10653058";0,520;Q2;44;30;84;1003;105;80;1,42;33,43;51,11;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
47;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,511;Q2;56;93;177;2322;257;168;1,66;24,97;37,34;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
48;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,501;Q2;35;17;52;1010;108;38;1,27;59,41;35,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
49;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,460;Q2;49;41;84;1268;75;69;0,74;30,93;43,70;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,456;Q2;30;32;71;1130;49;58;0,69;35,31;28,57;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
51;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,453;Q2;74;58;149;1930;188;133;0,95;33,28;34,52;13;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
52;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,434;Q2;61;84;205;3128;238;167;1,27;37,24;34,84;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
53;13371;"HEC Forum";journal;"09562737, 15728498";0,433;Q2;28;22;68;549;38;66;0,71;24,95;48,89;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
54;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,425;Q2;31;49;97;656;78;81;0,77;13,39;37,90;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,409;Q2;21;0;57;0;51;54;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
56;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,405;Q2;41;60;165;1121;91;153;0,53;18,68;36,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
57;144616;"Journal of Health Organization and Management";journal;"14777266";0,395;Q2;51;41;131;2030;139;125;0,84;49,51;46,88;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
58;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,383;Q2;44;62;293;1558;159;270;0,70;25,13;55,56;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,379;Q2;71;250;860;2930;565;558;0,65;11,72;41,07;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
60;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,377;Q2;27;52;183;1197;139;144;0,85;23,02;46,15;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;12508;"Disease Management and Health Outcomes";journal;"11738790";0,369;Q2;29;0;49;0;25;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
62;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,331;Q3;42;67;180;1377;131;153;0,67;20,55;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
63;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,331;Q3;33;29;86;787;58;79;0,83;27,14;56,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
64;11700154364;"Alter";journal;"18750672, 18750680";0,316;Q3;25;27;78;664;49;63;0,60;24,59;53,33;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
65;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,304;Q3;19;27;54;435;44;42;1,02;16,11;36,73;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
66;14300154705;"Neuroethics";journal;"18745490, 18745504";0,291;Q3;39;25;42;1097;65;37;1,55;43,88;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
67;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,280;Q3;30;37;85;939;39;46;0,46;25,38;36,36;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
68;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,278;Q3;36;57;156;856;79;115;0,55;15,02;26,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
69;144919;"Ethik in der Medizin";journal;"09357335";0,273;Q3;14;44;118;539;32;86;0,29;12,25;35,59;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
70;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,269;Q3;28;34;78;536;46;76;0,30;15,76;32,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,260;Q3;24;12;46;518;36;45;0,50;43,17;48,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
72;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,254;Q3;40;35;93;1020;63;92;0,76;29,14;21,05;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
73;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,253;Q3;47;56;90;2088;63;77;0,71;37,29;75,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q3); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
74;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";0,252;Q3;10;25;29;447;18;27;0,50;17,88;33,85;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy (Q3)";"Medicine"
75;13380;"Health Services Management Research";journal;"17581044, 09514848";0,250;Q3;39;27;78;947;55;78;0,67;35,07;41,56;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
76;19900188006;"BioSocieties";journal;"17458560, 17458552";0,243;Q3;33;24;36;1418;57;22;1,53;59,08;48,57;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
77;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,243;Q3;24;63;158;1166;65;150;0,33;18,51;61,22;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
78;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,233;Q3;30;31;73;1134;49;70;0,43;36,58;32,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
79;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,230;Q3;17;0;1;0;1;1;1,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
81;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,227;Q3;57;181;437;1866;146;418;0,23;10,31;45,12;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
82;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;38;52;505;15;46;0,22;13,29;34,78;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
83;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,214;Q3;18;24;71;671;18;49;0,29;27,96;73,68;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
84;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,199;Q3;20;11;7;751;8;7;1,14;68,27;37,50;4;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
85;15353;"Journal d'Economie Medicale";journal;"02940736";0,199;Q3;11;33;110;620;12;101;0,15;18,79;40,68;1;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
86;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,196;Q3;25;28;27;979;12;22;0,44;34,96;60,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
87;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,196;Q3;31;62;259;664;38;252;0,08;10,71;47,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
88;4900153502;"British Journal of Health Care Management";journal;"13580574";0,192;Q3;19;118;419;1591;141;255;0,45;13,48;28,95;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
89;19700180556;"Mecosan";journal;"23848804, 11216921";0,187;Q3;4;41;97;1294;15;86;0,17;31,56;44,44;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q3)";"Medicine"
90;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,185;Q3;34;135;361;1950;134;297;0,40;14,44;44,73;24;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
91;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,184;Q3;24;40;128;686;36;102;0,29;17,15;54,55;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
