Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,889;Q1;181;197;650;822;1949;532;2,71;4,17;18,66;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,299;Q2;19;88;276;23;97;219;0,47;0,26;49,15;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,273;Q3;20;79;260;25;85;234;0,32;0,32;60,71;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
4;4000148705;"Interactions";trade journal;"10725520";0,173;Q4;58;94;119;316;46;108;0,39;3,36;25,26;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q4)";"Computer Science"
5;4700152768;"EContent";trade journal;"15252531";0,144;Q4;9;122;281;0;26;249;0,10;0,00;35,48;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
6;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,138;Q3;21;14;33;83;8;28;0,29;5,93;15,38;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Science (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
7;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,113;Q4;13;153;681;19;50;566;0,08;0,12;5,94;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
8;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,109;Q4;15;33;224;14;8;196;0,03;0,42;13,51;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,106;Q4;3;38;209;0;5;167;0,01;0,00;17,65;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
10;28892;"Computer Security Journal";trade journal;"02770865";0,102;Q4;11;23;51;38;14;43;0,25;1,65;20,00;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
11;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;265;982;0;12;613;0,01;0,00;15,79;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
12;23491;"Scientific Computing";trade journal;"15242560";0,101;Q4;5;103;308;63;14;251;0,03;0,61;9,09;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
13;5100152401;"Supply Chain Manufacturing and Logistics";trade journal;"19300794";0,101;Q4;0;0;28;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"2006";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
14;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;71;220;0;5;175;0,02;0,00;32,35;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
15;25024;"Computer Graphics World";trade journal;"02714159";0,100;Q4;7;93;264;0;8;228;0,03;0,00;20,83;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
16;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;39;45;39;0;45;0,00;1,00;13,79;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
17;25428;"Frontline Solutions";trade journal;"15286363";0,100;Q4;4;0;149;0;3;117;0,02;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
18;28391;"HOW";trade journal;"08860483";0,100;Q4;2;64;187;0;1;155;0,01;0,00;57,89;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
19;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;300;847;0;6;543;0,00;0,00;28,57;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
20;147210;"Transform";trade journal;"15342832";0,100;Q4;1;0;87;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
